"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CASA ESTHNOS, S.A. DE C.V., scheme=RFC, id=CES9211258G0}]","0","[{name=CASA ESTHNOS S.A.DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","60655.09","[{id=compranet3-1620530467436}]","8","CASA ESTHNOS, S.A. DE C.V.","0","2838134.89","0","casa-esthnos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MASTER FORMAS, S.A. DE C.V., scheme=RFC, id=MFO910222L43}]","0","[{name=MASTER FORMAS, S.A. DE C.V.}, {name=MASTER FORMAS SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","237835.75","[{id=compranet3-1620530467436}]","29","MASTER FORMAS, S.A.D E C.V.","0","1.620460514E7","0","master-formas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DE MAQUINARIA KATYCASE SA DE CV, scheme=RFC, id=CMK090623CF2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","839235.26","[{id=compranet-1620524637144}]","7","COMERCIALIZADORA DE MAQUINARIA KATYCASE SA DE CV","0","3.525617758E7","0","comercializadora-de-maquinaria-katycase-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIALIZADOR HIDROAGUA, S.A. DE C.V., scheme=RFC, id=GCH9707312P1}]","0","[{name=GRUPO COMERCIALIZADOR HIDROAGUA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","19","239044.5","[{id=compranet3-1620530467436}]","3","GRUPO COMERCIALIZADOR HIDROAGUA,S.A. DE C.V.","0","775915.8700000001","0","grupo-comercializador-hidroagua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Viajes Premier, S.A., scheme=RFC, verified=1, id=VPR680820KU9}]","0","[{name=Viajes Premier, S.A.}, {name=VIAJES PREMIER S.A.}, {name=VIAJES PREMIER, SA}, {name=VIAJES PREMIER SA}, {name=Viajes Premier S. A.}, {name=VIAJES PREMIER S.A}, {name=Viajes Premier S.A.}, {name=VIAJES PREMIER S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","6396075.92","[{id=compranet-1620524637144}]","716","VIAJES PREMIER, S.A.","0","6.777636382898901E9","0","viajes-premier-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CASAFLEX, S.A.P.I. DE .C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","29000000","[{id=compranet-1620524637144}]","7","CASAFLEX S A P I DE CV","0","47308000","0","casaflex-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ABASTECEDORA DE LABORATORIOS Y HOSPITALES, S. A. D, scheme=RFC, id=ALH97041621A}]","0","[]","0","[{id=comprasimss}]","[company]","139","1838272.68","[{id=comprasimss-1620608011130}]","0","ABASTECEDORA DE LABORATORIOS Y HOSPITALES, S. A. D","0","0","0","abastecedora-de-laboratorios-y-hospitales-s-a-d","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PETRODIESEL DEL CENTRO SA DE CV, scheme=RUPC, id=71882, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PETRODIESEL DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=PCE940510FA9}]","0","[{name=PETRODIESEL DEL CENTRO SA DE CV}, {name=Petrodiesel del Centro S.A. de C.V.}, {name=PETRODIESEL DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","36","1.3823774577999997E8","[{id=compranet-1620524637144}]","55","PETRODIESEL DEL CENTRO S.A. DE C.V.","0","1.399922828976E8","0","petrodiesel-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REPRESENTACIONES UNIVERSALES GARCIA PUERE SA DE CV, scheme=RFC, verified=1, id=RUG870805BK8}]","0","[{name=REPRESENTACIONES UNIVERSALES GARCIA PUERE SA DE CV}, {name=REPRESENTACIONES UNIVERSALES GARCIA PUERE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","40","254979.60000000003","[{id=compranet-1620524637144}]","18","REPRESENTACIONES UNIVERSALES GARCIA PUERE, S.A. DE C.V.","0","406947.5","0","representaciones-universales-garcia-puere-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO MODASA SA DE CV, scheme=RFC, verified=1, id=GMO040226N24}]","0","[{name=GRUPO MODASA S.A. DE C.V.}, {name=GRUPO MODASA, S.A. DE C.V.}, {name=GRUPO MODASA S. A. DE C. V.}, {name=GRUPO MODASA, SA DE CV}, {name=GRUPO MODASA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","94","1.2851826616000001E8","[{id=compranet-1620524637144}]","93","GRUPO MODASA SA DE CV","0","1.532031009799E8","0","grupo-modasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SANTOS VALENZUELA LUIS ALFONSO DEPURACION JULIO 2011, scheme=RFC, id=SAVL671029NT2}]","0","[]","0","[{id=comprasimss}]","[company]","1","3150.77","[{id=comprasimss-1620608011130}]","0","SANTOS VALENZUELA LUIS ALFONSO DEPURACION JULIO 2011","0","0","0","santos-valenzuela-luis-alfonso-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ISM INNOVA SALUD MEXICO, S.A. DE C.V., scheme=RFC, id=IIS140512PR5}]","0","[]","0","[{id=comprasimss}]","[company]","2","3065440.3","[{id=comprasimss-1620608011130}]","0","ISM INNOVA SALUD MEXICO, S.A. DE C.V.","0","0","0","ism-innova-salud-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GLOBAL MEDICAL, S.A. DE C.V., scheme=RFC, id=GME0405195K8}]","0","[{name=GLOBAL MEDICAL S.A. DE C.V.}, {name=GLOBAL MEDICAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","167","1.5275356790000001E7","[{id=compranet-1620524637144}]","36","GLOBAL MEDICAL SA DE CV","0","4.835332702E7","0","global-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PROCESO DIGITAL INTEGRADO, S.A., scheme=RFC, id=PDI810511MM8}]","0","[]","0","[{id=comprasimss}]","[company]","32","688288.6500000003","[{id=comprasimss-1620608011130}]","0","PROCESO DIGITAL INTEGRADO, S.A.","0","0","0","proceso-digital-integrado-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PROMOTORES EN SERVICIOS EDUCATIVOS SC, scheme=RFC, id=PSE9906014UA}]","0","[{name=PROMOTORES EN SERVICIOS EDUCATIVOS SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","22492281","[{id=compranet-1599767228359}]","1","PROMOTORES EN SERVICIOS EDUCATIVOS, S.C.","0","33514012","0","promotores-en-servicios-educativos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIMOTA SA DE CV, scheme=RFC, verified=1, id=BIM1608062Z5}]","0","[{name=BIMOTA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","20","1.149769387E7","[{id=compranet-1620524637144}]","58","BIMOTA SA DE CV","0","4.686552847E7","0","bimota-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=FARMACEUTIC ALTHOS, S.A. DE C.V., scheme=RFC, id=FAL080702S73}]","0","[]","0","[{id=comprasimss}]","[company]","29","566960.92","[{id=comprasimss-1620608011130}]","0","FARMACEUTIC ALTHOS, S.A. DE C.V.","0","0","0","farmaceutic-althos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABBVIE FARMACEUTICOS SA DE CV, scheme=RUPC, id=163562, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABBVIE FARMACEUTICOS SA DE CV, scheme=RFC, verified=1, id=AFA120703V98}]","0","[{name=ABBVIE FARMACEUTICOS S.A. DE C.V.}, {name=ABBVIE FARMACÉUTICOS S.A. DE C.V.}, {name=ABBVIE FARMACEUTICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","133507110","[{id=compranet-1620524637144}]","121","ABBVIE FARMACEUTICOS SA DE CV","0","3.030960997079999E9","0","abbvie-farmaceuticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA BEMA, S. A. DE C. V., scheme=RFC, id=CBE081014IC0}]","0","[]","0","[{id=comprasimss}]","[company]","103","1.104988044E7","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA BEMA, S. A. DE C. V.","0","0","0","comercializadora-bema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SOLMEDIHOS, S.A. DE C.V., scheme=RFC, id=SOL111102RK9}]","0","[]","0","[{id=comprasimss}]","[company]","31","981641.2299999999","[{id=comprasimss-1620608011130}]","0","SOLMEDIHOS, S.A. DE C.V.","0","0","0","solmedihos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=JUNTA MPAL DE AGUA POTABLE Y ALCANT DE S. ALVARADO, scheme=RFC, id=JIA810821723}]","0","[]","0","[{id=comprasimss}]","[company]","45","100018.88","[{id=comprasimss-1620608011130}]","0","JUNTA MPAL DE AGUA POTABLE Y ALCANT DE S. ALVARADO","0","0","0","junta-mpal-de-agua-potable-y-alcant-de-s-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y AIRE FRIO DE TUXTLA SA DE CV, scheme=RFC, verified=1, id=CAF101217GK0}]","0","[{name=CONSTRUCCIONES Y AIRE FRIO DE TUXTLA S.A. DE C.V.}, {name=CONSTRUCCIONES Y AIRE FRIO DE TUXTLA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","1556471.75","[{id=compranet-1620524637144}]","20","CONSTRUCCIONES Y AIRE FRIO DE TUXTLA SA DE CV","0","3539474.4099999997","0","construcciones-y-aire-frio-de-tuxtla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CASTILLO MARTINEZ ARTEMISA DEPURACION JULIO 2011, scheme=RFC, id=CAMA691120LC4}]","0","[]","0","[{id=comprasimss}]","[company]","1","440","[{id=comprasimss-1620608011130}]","0","CASTILLO MARTINEZ ARTEMISA DEPURACION JULIO 2011","0","0","0","castillo-martinez-artemisa-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=AX SERVICIOS Y CONSESIONES SA DE CV, scheme=RFC, id=ASC071128Q19}]","0","[]","0","[{id=comprasimss}]","[company]","2","208544.68","[{id=comprasimss-1620608011130}]","0","AX SERVICIOS Y CONSESIONES SA DE CV","0","0","0","ax-servicios-y-consesiones-sa-de-cv","0"
