"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","30","0","[]","1.7653576939999998E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE RAMIREZ NAJERA","0","0","jorge-ramirez-najera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[]","2.8649486967E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Emilio Román López Briseño","0","0","emilio-roman-lopez-briseno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","1.5315045301E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roberto Carlos Zamudio Cornejo","0","0","roberto-carlos-zamudio-cornejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2303","0","[]","2.625081858267802E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eduardo Benjamín Mass Portilla","0","0","eduardo-benjamin-mass-portilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[]","1.225279468E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PEDRO GALLEGOS FLORES","0","0","pedro-gallegos-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[]","6.330451334799994E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandro Abel Reyes Gonzales","0","0","alejandro-abel-reyes-gonzales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4556","0","[]","1.349601834051E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Manuel Barajas Piedra","0","0","juan-manuel-barajas-piedra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7314","0","[]","1.495944181718996E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Salvador Mauricio Rubí Cárdenas","0","0","salvador-mauricio-rubi-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","697","0","[]","7.520079020000006E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miriam de Jesús Pastor Ramírez","0","0","miriam-de-jesus-pastor-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","309","0","[]","3.6035826386400003E9","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Omar Fabrizio Peña Olvera","0","0","omar-fabrizio-pena-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4207","0","[]","1.0772894130460808E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIO ALBERTO MORENO VILLEGAS","0","0","mario-alberto-moreno-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[]","1.00724153446E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ivonne López Corral","0","0","ivonne-lopez-corral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","618","0","[]","1104134541","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesus Fernando Valenzuela Quintanar","0","0","jesus-fernando-valenzuela-quintanar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","167","0","[]","1.5618397907E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Bruno Becerril Guadalajara","0","0","bruno-becerril-guadalajara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","427","0","[]","3.586819242410001E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO WALTERIO ROBLES ABASCAL","0","0","francisco-walterio-robles-abascal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","668","0","[]","6.338136222799996E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo García Bautista","0","0","ricardo-garcia-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","175603","0","[]","6.329828768048359E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Irma Olga Arredondo Murillo","0","0","irma-olga-arredondo-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","332","0","[]","5.648628615099998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Alonso Hipólito Gómez","0","0","carlos-alonso-hipolito-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1001","0","[]","5.675500636944001E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GABRIELA REYES LUEVANO","0","0","gabriela-reyes-luevano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","779","0","[]","5.844668552374997E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Ortíz Estrada","0","0","ricardo-ortiz-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","684","0","[]","1.1182727943599998E10","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Refugio Ávila Muro","0","0","jose-refugio-avila-muro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","708","0","[]","4.826839358070005E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fidencio Elpidio Valdez Torres","0","0","fidencio-elpidio-valdez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[]","804140.41","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANGEL LOPEZ GARAY","0","0","angel-lopez-garay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[]","9523132.090000002","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Leticia Zarco Mendoza","0","0","leticia-zarco-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","2.2681822774000007E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EDMUNDO ALVAREZ RESENDIZ","0","0","edmundo-alvarez-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","382","0","[]","1.5075514990400004E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alma Angelina Gutierrez Estrada","0","0","alma-angelina-gutierrez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[]","8334550.850000001","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Erick Hernando Jabalera Zepeda","0","0","erick-hernando-jabalera-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1703","0","[]","1.1605730329230008E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rogelio Valencia Sánchez","0","0","rogelio-valencia-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","428","0","[]","1.8697513575099996E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALBERTO ISIDRO MENDEZ RANGEL","0","0","alberto-isidro-mendez-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","882","0","[]","2.1475080044460006E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Gabriel Rufino Medina","0","0","fernando-gabriel-rufino-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","268","0","[]","6.030951660904E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Antonio Sánchez Altamirano","0","0","marco-antonio-sanchez-altamirano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","26","0","[]","9.756260000600001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Echegaray Zubiría","0","0","jesus-echegaray-zubiria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","158","0","[]","2.7191737830000002E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel González Ramírez","0","0","miguel-gonzalez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","36","0","[]","7.259472467999999E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Elizabeth Villegas Pineda","0","0","elizabeth-villegas-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5407","0","[]","2.6944604742989974E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Omar Fragoso Rodríguez","0","0","antonio-omar-fragoso-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","351","0","[]","5.413366115400001E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Erik Christian Barrera Méndez","0","0","erik-christian-barrera-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[]","6.574764276E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maydelit Hernández Patiño","0","0","maydelit-hernandez-patino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[]","1.1906324060000002E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Hernández Trujillo","0","0","sergio-hernandez-trujillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","435","0","[]","2.7557270526700015E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Iván Fuentes Rocha","0","0","jose-ivan-fuentes-rocha","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","42","0","[]","3.751032880999999E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","aristeo ferral sosa","0","0","aristeo-ferral-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1070","0","[]","2.8532131917990017E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jael Hernández Hernández","0","0","jael-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2913","0","[]","2.4329427367830005E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Teresa Zavala Lemus","0","0","teresa-zavala-lemus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","2.9597983759999998E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FELIPE BENJAMIN DE LEON MOJARRO","0","0","felipe-benjamin-de-leon-mojarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","116","0","[]","1.9154764605E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Apolinar Cortés","0","0","jose-apolinar-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","441","0","[]","2.2734716440000005E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Laura Guadalupe Núñez Ramírez","0","0","laura-guadalupe-nunez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[]","2606558.0599999996","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Leticia Guadalupe Medina Pech","0","0","leticia-guadalupe-medina-pech","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","785","0","[]","6.113631968054999E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Chávez Trillo","0","0","rafael-chavez-trillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2380","0","[]","6.84976452694801E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Ascención Salas Pallares","0","0","jose-ascencion-salas-pallares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[]","2.8159427849999998E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DANIEL GONGORA GOMEZ","0","0","daniel-gongora-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","749","0","[]","1.10651893697E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alicia Díaz Vázquez","0","0","alicia-diaz-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","404","0","[]","5.469084100960003E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Secundino Parra Moreno","0","0","secundino-parra-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[]","1.5672427170000002E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ignacio Romero Sánchez","0","0","ignacio-romero-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","311","0","[]","3.297276045158E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Nicolas Alavez Robles","0","0","carlos-nicolas-alavez-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","640","0","[]","2.767500272425198E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Guadarrama Silva","0","0","arturo-guadarrama-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","66","0","[]","3.4732125550000004E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ERASMO HERNANDEZ BOUSSART","0","0","erasmo-hernandez-boussart","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[]","103370.72","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Vidal García","0","0","miguel-vidal-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","549","0","[]","9.240611089100004E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Víctor Manuel Siqueiros Ismael","0","0","victor-manuel-siqueiros-ismael","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1161","0","[]","4.7586561048000014E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Armendáriz Jiménez","0","0","jorge-armendariz-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1082","0","[]","4.2156919722999996E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maria margarita Jiménez Rendón","0","0","maria-margarita-jimenez-rendon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","73","0","[]","5.4535471082E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Guillermo Abreu Field","0","0","manuel-guillermo-abreu-field","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1351","0","[]","1.4414034685299997E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jaime Arturo Olivares Lamadrid","0","0","jaime-arturo-olivares-lamadrid","0"
