"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Los Cabos, id=mx-bcs-los-cabos, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","163","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=803008999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7658761401600006E8","[{name=Oficialía Mayor}, {name=Oficialia Mayor}]","[{type=contactPoint, value=RIGOBERTO ARCE MARTÍNEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1636934400006}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=ADMINISTRACION PORTUARIA INTEGRAL DE BAJA CALIFORNIA SUR, S.A. DE C.V., scheme=MX-CPA, id=903014987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.35329622132E8","[]","[{type=contactPoint, value=JESUS ROBLES GONZÁLEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","ADMINISTRACION PORTUARIA INTEGRAL DE BAJA CALIFORNIA SUR, S.A. DE C.V.","0","0","0","administracion-portuaria-integral-de-baja-california-sur-sa-de-cv-administracion-portuaria-integral-de-baja-california-sur","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=BCS, id=bcs}]","1.35329622132E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Baja California Sur","0","0","0","administracion-portuaria-integral-de-baja-california-sur","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","25","0","[unidad-compradora]","[{legalName=Unidad de Precios Unitarios y Licitaciones, scheme=MX-CPA, id=903017989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0536093296E8","[]","[{type=contactPoint, value=JESÚS ANTONIO SOLANO LEYVA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1628467200008}]","0","Unidad de Precios Unitarios y Licitaciones","0","0","0","unidad-de-precios-unitarios-y-licitaciones-","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","38","0","[unidad-compradora]","[{legalName=Instituto de Vivienda de BCS, scheme=MX-CPA, id=903022985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0153039875999999E8","[]","[{type=contactPoint, value=Rosalva Cuadras Lopez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Vivienda de BCS","0","0","0","instituto-de-vivienda-de-bcs-instituto-de-la-vivienda","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","38","0","[dependencia]","[{legalName=BCS, id=bcs}]","1.0153039875999999E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Vivienda","0","0","0","instituto-de-la-vivienda","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=INSTITUTO DE SERVICIOS DE SALUD DE BAJA CALIFORNIA SUR, scheme=MX-CPA, id=903006998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.358204718E7","[]","[{type=contactPoint, value=Nohemy Maldonado Ramírez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE SERVICIOS DE SALUD DE BAJA CALIFORNIA SUR","0","0","0","instituto-de-servicios-de-salud-de-baja-california-sur-secretaria-de-salud","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=La Paz, id=mx-bcs-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","37","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de La paz, B.C.S., scheme=MX-CPA, id=803003995, uri=https://sites.google.com/site/cnetuc/directorio}]","6.3048399760000005E7","[]","[{type=contactPoint, value=GABRIEL PETIT VEJAR}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de La paz, B.C.S.","0","0","0","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Los Cabos, id=mx-bcs-los-cabos, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","14","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=803008998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.0322890120000005E7","[]","[{type=contactPoint, value=JORGE URIEL CABRERA FLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-los-cabos","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-03T14:04:12.000Z","0","38","0","[unidad-compradora]","[{legalName=CONSEJO DE LA JUDICATURA EN EL ESTADO DE BAJA CALIFORNIA SUR, scheme=MX-CPA, id=903040974, uri=https://sites.google.com/site/cnetuc/directorio}]","40821946","[]","[{type=contactPoint, value=PABLO OJEDA MEZA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}]","0","CONSEJO DE LA JUDICATURA EN EL ESTADO DE BAJA CALIFORNIA SUR","0","0","0","consejo-de-la-judicatura-en-el-estado-de-baja-california-sur-","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","7","0","[unidad-compradora]","[{legalName=Secretaria de Finanzas del Gobierno del Estado de Baja California Sur 1, scheme=MX-CPA, id=903011994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.251981107E7","[]","[{type=contactPoint, value=Rafael Gallo Rodríguez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Finanzas del Gobierno del Estado de Baja California Sur 1","0","0","0","secretaria-de-finanzas-del-gobierno-del-estado-de-baja-california-sur-1-oficialia-mayor-de-gobierno","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=La Paz, id=mx-bcs-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","13","0","[dependencia]","[{legalName=BCS, id=bcs}]","1.513268182E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Administración, Inversión y Fuente de Pago para Obras de Infraestructura Social y Turistica del Municipio de la Paz","0","0","0","fideicomiso-de-administracion-inversion-y-fuente-de-pago-para-obras-de-infraestructura-social-y-turistica-del-municipio-de-la-paz","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=La Paz, id=mx-bcs-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","13","0","[unidad-compradora]","[{legalName=Fideicomiso de Administración, Inversión y Fuente de Pago para Obras de Infraestructura Social, Turística y Equipamiento Urbano del Municipio de La Paz, scheme=MX-CPA, id=803003994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.513268182E7","[]","[{type=contactPoint, value=EDUARDO FELIX ARANA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Administración, Inversión y Fuente de Pago para Obras de Infraestructura Social, Turística y Equipamiento Urbano del Municipio de La Paz","0","0","0","fideicomiso-de-administracion-inversion-y-fuente-de-pago-para-obras-de-infraestructura-social-turistica-y-equipamiento-urbano-del-municipio-de-la-paz-fideicomiso-de-administracion-inversion-y-fuente-de-pago-para-obras-de-infraestructura-social-y-turistica-del-municipio-de-la-paz","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DRAGADOS DE BAJA CALIFORNIA SUR, S.A. DE C.V, scheme=MX-CPA, id=903013976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4452316799999999E7","[]","[{type=contactPoint, value=JOSÉ HUMBERTO ESPINOZA AGUILAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DRAGADOS DE BAJA CALIFORNIA SUR, S.A. DE C.V","0","0","0","dragados-de-baja-california-sur-sa-de-cv-contraloria-general","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","174","0","[unidad-compradora]","[{legalName=INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS, scheme=MX-CPA, id=903004977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.386517706E7","[]","[{type=contactPoint, value=Adalberto Pérez Pérez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","0","0","0","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=903041973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2035057163999997E7","[]","[{type=contactPoint, value=Claudia Luz Arballo Cota}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales","0","0","0","recursos-materiales-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-bcs","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[dependencia]","[{legalName=BCS, id=bcs}]","1.2035057163999997E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de B.C.S.","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-bcs","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","16","0","[dependencia]","[{legalName=BCS, id=bcs}]","9662335.97","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sudcaliforniano de la Cultura","0","0","0","instituto-sudcaliforniano-de-la-cultura","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","16","0","[unidad-compradora]","[{legalName=Instituto Sudcaliforniano de Cultura, scheme=MX-CPA, id=903026984, uri=https://sites.google.com/site/cnetuc/directorio}]","9662335.97","[]","[{type=contactPoint, value=Doria Yolanda Palma Barra}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sudcaliforniano de Cultura","0","0","0","instituto-sudcaliforniano-de-cultura-instituto-sudcaliforniano-de-la-cultura","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=903042972, uri=https://sites.google.com/site/cnetuc/directorio}]","8257857.27","[]","[{type=contactPoint, value=Francisco Javier Bareño Ramírez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-paz","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=BCS, id=bcs}]","8257857.27","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Paz","0","0","0","universidad-tecnologica-de-la-paz","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Mulegé, id=mx-bcs-mulege, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL, scheme=MX-CPA, id=803002991, uri=https://sites.google.com/site/cnetuc/directorio}]","7915791.49","[]","[{type=contactPoint, value=ILIANA ENRIQUETA MONTAÑO MENDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA MUNICIPAL","0","0","0","tesoreria-municipal-presidencia-municipal-de-mulege","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Mulegé, id=mx-bcs-mulege, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=BCS, id=bcs}]","7915791.49","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mulegé","0","0","0","presidencia-municipal-de-mulege","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Los Cabos, id=mx-bcs-los-cabos, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Asentamientos Humanos, scheme=MX-CPA, id=803008997, uri=https://sites.google.com/site/cnetuc/directorio}]","3341985.4","[]","[{type=contactPoint, value=Ramón Adrián Marín Cota}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}, {id=compranet-1635120000004}]","0","Dirección General de Obras Públicas y Asentamientos Humanos","0","0","0","direccion-general-de-obras-publicas-y-asentamientos-humanos-","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Precios Unitarios y Concurso de Obra, scheme=MX-CPA, id=903003993, uri=https://sites.google.com/site/cnetuc/directorio}]","3256320.04","[]","[{type=contactPoint, value=LUZ AURELIA OTAÑEZ BARRON}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Precios Unitarios y Concurso de Obra","0","0","0","direccion-de-precios-unitarios-y-concurso-de-obra-","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[unidad-compradora]","[{legalName=Instituto tecnologico Superior de Cd. Constitucion, scheme=MX-CPA, id=903013986, uri=https://sites.google.com/site/cnetuc/directorio}]","3110314.26","[]","[{type=contactPoint, value=Edgar Guillermo Polanco Martínez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto tecnologico Superior de Cd. Constitucion","0","0","0","instituto-tecnologico-superior-de-cd-constitucion-contraloria-general","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=La Paz, id=mx-bcs-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=803003995, uri=https://sites.google.com/site/cnetuc/directorio}]","850770.34","[]","[{type=contactPoint, value=CARLOS JORDÁN JUÁREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-la-paz","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=BCS, id=bcs}]","231400","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Órgano de Fiscalización Superior del Congreso del Estado de Baja California Sur","0","0","0","organo-de-fiscalizacion-superior-del-congreso-del-estado-de-baja-california-sur","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Órgano de Fiscalización Superior del Estado de BCS, scheme=MX-CPA, id=903038983, uri=https://sites.google.com/site/cnetuc/directorio}]","231400","[]","[{type=contactPoint, value=Julio César López Márquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Órgano de Fiscalización Superior del Estado de BCS","0","0","0","organo-de-fiscalizacion-superior-del-estado-de-bcs-organo-de-fiscalizacion-superior-del-congreso-del-estado-de-baja-california-sur","0"
