"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","EUGENIO FLORES GUERRA","29250660","0","eugenio-flores-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","GLORIA CINTHIA MIGUEL CALDERON","29241499","0","gloria-cinthia-miguel-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARISOL FLORES HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","MARISOL FLORES HERNANDEZ","2.924059259E7","0","marisol-flores-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","CLAUDIA CRUZ ORDAZ","2.923014326E7","0","claudia-cruz-ordaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","POLICARPO CARVAJAL SANTAMARIA","2.922780871E7","0","policarpo-carvajal-santamaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","IRENE YEZMIN ARELLANO GOURCY","2.9186242328E7","0","irene-yezmin-arellano-gourcy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOEL RODRIGUEZ HERRERA, scheme=RUPC, id=47237, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOEL RODRIGUEZ HERRERA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","JOEL RODRÍGUEZ HERRERA","2.9184061880000003E7","0","joel-rodriguez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JOSE DE JESUS AGUILAR GOMEZ","2.916726945E7","0","jose-de-jesus-aguilar-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","RAMIRO TORRES RAMIREZ","2.914989462E7","0","ramiro-torres-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BALBINA JIMENEZ MEDINA, scheme=RUPC, id=207310, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","160","BALBINA JIMENEZ MEDINA","2.9138077146500003E7","0","balbina-jimenez-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1621771200012}, {id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1629072000014}]","3","MANUEL FERNANDO LOYO LOYO","2.9120142439999998E7","0","manuel-fernando-loyo-loyo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","LUCIA TAPIA AZOTLA","2.911014607E7","0","lucia-tapia-azotla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MIGUEL ANGEL RODRIGUEZ HUIPE","29107275","0","miguel-angel-rodriguez-huipe","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","OMAR OBED JIMENEZ VARGAS","2.909598997E7","0","omar-obed-jimenez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EDGAR MACIAS ALBARRAN","2.905693243E7","0","edgar-macias-albarran","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ERIK GUADALUPE SÁENZ PEINADO}, {name=ERIK GUADALUPE SáENZ PEINADO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ERIK GUADALUPE SAENZ PEINADO","2.9051465740000002E7","0","erik-guadalupe-saenz-peinado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ALBERT ALAN GALEANA OLEA","2.9036043270000003E7","0","albert-alan-galeana-olea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","PORFIRIO BARRERA VEGA","2.9027498153E7","0","porfirio-barrera-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","VICTORINO CHIGUER GARCIA","29026750","0","victorino-chiguer-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO SALGADO REYNA","2.901939329E7","0","francisco-salgado-reyna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","MARIA DEL SOCORRO SALAS PALACIOS","2.9016194003000002E7","0","maria-del-socorro-salas-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CLEMENTE BERNARDO ORTEGA SOSA","2.898656055E7","0","clemente-bernardo-ortega-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=RAFAEL GUERRERO FRÍAS}, {name=Rafael Guerrero Frias}, {name=Rafael Guerrero Frías}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","50","RAFAEL GUERRERO FRIAS","2.89724009869E7","0","rafael-guerrero-frias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE CARLOS RINCON GALLARDO SALINAS, scheme=RUPC, id=240476, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE CARLOS RINCON GALLARDO SALINAS, scheme=RFC, id=RISC9001312Q3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","11","1.34315826E7","[{id=compranet-1620524637144}]","22","JOSE CARLOS RINCON GALLARDO SALINAS","2.8972064130000003E7","0","jose-carlos-rincon-gallardo-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ARMANDO ORTEGA ZUÑIGA","2.893565945E7","0","armando-ortega-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ALBERTO SOTO LEON, scheme=RUPC, id=91467, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE ALBERTO SOTO LEON, scheme=RFC, id=SOLA810516857}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","106","8773009.05","[{id=compranet-1620524637144}]","149","JOSE ALBERTO SOTO LEON","2.892520478E7","0","jose-alberto-soto-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CARLOS FRANCISCO GALVAN VALENZUELA, scheme=RUPC, id=10850, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","53","CARLOS FRANCISCO GALVAN VALENZUELA","2.8904359280000005E7","0","carlos-francisco-galvan-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JANNY MIRYAM MÉNDEZ RODRIGUEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JANNY MIRYAM MENDEZ RODRIGUEZ","2.8853113479999997E7","0","janny-miryam-mendez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","MAURO ANGEL RAMOS ORTIZ","2.8848897759999998E7","0","mauro-angel-ramos-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERGIO GARRIDO CORNEJO, scheme=RUPC, id=10308, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERGIO GARRIDO CORNEJO.}, {name=Sergio Garrido Cornejo}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","152","SERGIO GARRIDO CORNEJO","2.8836590433400005E7","0","sergio-garrido-cornejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","MONICA ADRIANA CARRERA ALVAREZ","2.881921366E7","0","monica-adriana-carrera-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","JORGE CARLOS ZOZAYA CASTILLA","2.8811214139999993E7","0","jorge-carlos-zozaya-castilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Guillermo Soto Martínez}, {name=GUILLERMO SOTO MARTINEZ}, {name=Guillermo soto Martinez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","Guillermo Soto Martinez","2.8804643839999996E7","0","guillermo-soto-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA MARGARITA ALVAREZ TORRES, scheme=RUPC, id=163708, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","MARIA MARGARITA ALVAREZ TORRES","2.878590258E7","0","maria-margarita-alvarez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARCIAL ESCOBEDO ALVARADO, scheme=RFC, id=EOAM561103730}]","0","[{name=MARCIAL ESCOBEDO ALVARADO}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","2","5065695","[{id=compranet-1620524637144}]","12","Marcial Escobedo Alvarado","2.877788672E7","0","marcial-escobedo-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Gustavo Roldán Flores}, {name=GUSTAVO ROLDÁN FLORES.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GUSTAVO ROLDAN FLORES","2.874954996E7","0","gustavo-roldan-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=PABLO EMILIO RAMOS RODRÍGUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","40","PABLO EMILIO RAMOS RODRIGUEZ","2.8744439075600002E7","0","pablo-emilio-ramos-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN JOSE CHILAPA ARCOS}, {name=Juan Jose Chilapa Arcos}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JUAN JOSÉ CHILAPA ARCOS","2.8719636909999996E7","0","juan-jose-chilapa-arcos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN MARTÍN GUERRERO ROJAS}, {name=JUAN MARTÍN GUÉRRERO ROJAS}, {name=JUAN MARTIN GUERRERO ROJAS.}, {name=Juan Martin Guerrero Rojas}, {name=Juan Martín Guerrero Rojas}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","82","JUAN MARTIN GUERRERO ROJAS","2.8717923529999997E7","0","juan-martin-guerrero-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","HEINRICH FEHR ENNS","2.87163608E7","0","heinrich-fehr-enns","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","NIDIA ARELI RAZO TELLEZ","2.871385895E7","0","nidia-areli-razo-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JESUS ALEJANDRO ROCHA ESPINOSA","2.8686938580000002E7","0","jesus-alejandro-rocha-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE MANUEL MORENO OLMEDO, scheme=RUPC, id=39716, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JOSE MANUEL MORENO OLMEDO","2.8637981779999997E7","0","jose-manuel-moreno-olmedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SALVADOR ORONA ROJAS, scheme=RUPC, id=9218, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Salvador Orona Rojas}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","137","SALVADOR ORONA ROJAS","2.8631410086799994E7","0","salvador-orona-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","BERNARDINO NEGRETE IBARRA","2.8628188160000004E7","0","bernardino-negrete-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","71","MIGUEL ANGEL RIVERA CORREA","2.862176878E7","0","miguel-angel-rivera-correa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","4","YENI CAMPOS CONCILCO","2.861450028E7","0","yeni-campos-concilco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JESUS RAMON MENDIVIL CASTRO","2.8610139300000004E7","0","jesus-ramon-mendivil-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","HECTOR MANUEL CHACON QUINTANA","2.85846421E7","0","hector-manuel-chacon-quintana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JORGE PAOLI DIAZ","2.85822882E7","0","jorge-paoli-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","Marco Antonio Ruiz Espíndola","2.857994158E7","0","marco-antonio-ruiz-espindola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","GENOVEVA WONG SALGADO","2.853656044E7","0","genoveva-wong-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","HECTOR MANUEL SALINAS DE LEON","2.847747232E7","0","hector-manuel-salinas-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIA GUADALUPE MANZANO ALVAREZ","2.8453059939999998E7","0","maria-guadalupe-manzano-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","DANTE ZEPEDA MERCADO","2.84452811766E7","0","dante-zepeda-mercado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","JORGE ADRIAN MUÑOZ ARAUJO","2.843618102E7","0","jorge-adrian-munoz-araujo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ANTELMO SILVA VALENCIA, scheme=RUPC, id=36417, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","ANTELMO SILVA VALENCIA","2.8435403569999997E7","0","antelmo-silva-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAIRO ENRIQUE PEREZ NANDEZ, scheme=RUPC, id=47961, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JAIRO ENRIQUE PEREZ NANDEZ","2.8407087839999996E7","0","jairo-enrique-perez-nandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JORGE ALBERTO PASOS PEREZ","2.8403968599999998E7","0","jorge-alberto-pasos-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RICARDO GERMAN ESCOBAR ANAYA, scheme=RUPC, id=520614, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","RICARDO GERMAN ESCOBAR ANAYA","2.839431051E7","0","ricardo-german-escobar-anaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEXIE BERENICE BAUTISTA ROSALES, scheme=RUPC, id=239, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","ALEXIE BERENICE BAUTISTA ROSALES","2.838675343E7","0","alexie-berenice-bautista-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEJANDRO SALINAS DE AVILA, scheme=RUPC, id=22582, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","ALEJANDRO SALINAS DE AVILA","2.838192321E7","0","alejandro-salinas-de-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GUILLERMO ISRAEL DÍAZ AGUILAR}, {name=Guillermo Israel Diaz Aguilar}, {name=Guillermo Israel Díaz Aguilar}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","82","GUILLERMO ISRAEL DIAZ AGUILAR","2.8373876459499996E7","0","guillermo-israel-diaz-aguilar","0"
