"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Tabasco, parent_id=mx-tab, name=Macuspana, id=mx-tab-macuspana, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[dependencia]","[{legalName=TAB, id=tab}]","2.5079301491699994E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Macuspana","0","0","0","presidencia-municipal-de-macuspana","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Seguimiento de Obras, scheme=MX-CPA, id=927060957, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9036856776419997E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Proyectos y Seguimiento de Obras","0","0","0","direccion-de-proyectos-y-seguimiento-de-obras-universidad-juarez-autonoma-de-tabasco","0","[{type=contactPoint, value=JOSÉ DARWIN HERNÁNDEZ MARTÍNEZ}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","369","0","[dependencia]","[{legalName=TAB, id=tab}]","1.7988744438999996E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres de Tabasco","0","0","0","colegio-de-bachilleres-de-tabasco","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","634","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=927004999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7784542812000012E8","[{name=DIRECCION GENERAL DE ADMINISTRACION}, {name=DIRECCIÓN GENERAL DE ADMINISTRACIÓN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-","0","[{type=contactPoint, value=María del Carmen Sandoval Estrada}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","25","0","[unidad-compradora]","[{legalName=DGOP, scheme=MX-CPA, id=927009993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7763372560000005E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DGOP","0","0","0","dgop-secretaria-de-asentamientos-y-obras-publicas","0","[{type=contactPoint, value=Alberto Fernández Vidal}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Centro, id=mx-tab-centro, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=827004999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4604517141E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-centro","0","[{type=contactPoint, value=EVARISTO HERNÁNDEZ CRUZ}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","247","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927001975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4189399213700002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-","0","[{type=contactPoint, value=Tomás Fernández Torrano}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","277","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927022960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3874440374E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","0","[{type=contactPoint, value=DANIEL ARMANDO ARIAS SOTO}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","321","0","[dependencia]","[{legalName=TAB, id=tab}]","1.295820071000001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Energía, Recursos Naturales y Proteccion Ambiental (SERNAPAM)","0","0","0","secretaria-de-energia-recursos-naturales-y-proteccion-ambiental-sernapam","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","321","0","[unidad-compradora]","[{legalName=TAB-Secretaría de Energía, Recursos Naturales y Proteccion Ambiental (SERNAPAM)-Dirección General de Administración, scheme=MX-CPA, id=927015998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.295820071000001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","TAB-Secretaría de Energía, Recursos Naturales y Proteccion Ambiental (SERNAPAM)-Dirección General de Administración","0","0","0","tab-secretaria-de-energia-recursos-naturales-y-proteccion-ambiental-sernapam-direccion-general-de-administracion-secretaria-de-energia-recursos-naturales-y-proteccion-ambiental-sernapam","0","[{type=contactPoint, value=Jesús Selván García}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=927004999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2568972430000004E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-educacion","0","[{type=contactPoint, value=Rita Ofelia Contreras Martínez de Escobar}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","242","0","[unidad-compradora]","[{legalName=HOSPITAL ROVIROSA RECURSOS MATERIALES, scheme=MX-CPA, id=927006956, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2205270264E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","HOSPITAL ROVIROSA RECURSOS MATERIALES","0","0","0","hospital-rovirosa-recursos-materiales-secretaria-de-salud","0","[{type=contactPoint, value=Alberto Benjamín Estrada Reyes}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Balancán, id=mx-tab-balancan, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=TAB, id=tab}]","1.2141140703000003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Balancán","0","0","0","presidencia-municipal-de-balancan","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Balancán, id=mx-tab-balancan, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Contrataciones, scheme=MX-CPA, id=827001979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2141140703000003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Contrataciones","0","0","0","departamento-de-adquisiciones-y-contrataciones-presidencia-municipal-de-balancan","0","[{type=contactPoint, value=Saul Plancarte Torres}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","25","0","[unidad-compradora]","[{legalName=UNIDAD DE ADMINISTRACION, scheme=MX-CPA, id=927074936, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1647901000000001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD DE ADMINISTRACION","0","0","0","unidad-de-administracion-coordinacion-general-de-desarrollo-regional-y-proyectos-estrategicos","0","[{type=contactPoint, value=ISIDRO ACOPA PÉREZ}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","25","0","[dependencia]","[{legalName=TAB, id=tab}]","1.1647901000000001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación General de Desarrollo Regional y Proyectos Estratégicos","0","0","0","coordinacion-general-de-desarrollo-regional-y-proyectos-estrategicos","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Macuspana, id=mx-tab-macuspana, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","93","0","[unidad-compradora]","[{legalName=Presidencia, scheme=MX-CPA, id=827012991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.144814957E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641168000006}]","0","Presidencia","0","0","0","presidencia-","0","[{type=contactPoint, value=Julio Ernesto Gutiérrez Bocanegra}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Emiliano Zapata, id=mx-tab-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[dependencia]","[{legalName=TAB, id=tab}]","1.1283075203399998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Emiliano Zapata","0","0","0","presidencia-municipal-de-emiliano-zapata","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas de la SOTOP, scheme=MX-CPA, id=927009981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.116283051E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1639353600175}]","0","Unidad de Administración y Finanzas de la SOTOP","0","0","0","unidad-de-administracion-y-finanzas-de-la-sotop-","0","[{type=contactPoint, value=Germán Vidal Arenas}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas de la SOTOP, scheme=MX-CPA, id=927009981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.116283051E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Unidad de Administración y Finanzas de la SOTOP","0","0","0","unidad-de-administracion-y-finanzas-de-la-sotop-secretaria-de-ordenamiento-territorial-y-obras-publicas","0","[{type=contactPoint, value=Germán Vidal Arenas}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Tacotalpa, id=mx-tab-tacotalpa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[dependencia]","[{legalName=TAB, id=tab}]","1.1137146518999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tacotalpa","0","0","0","presidencia-municipal-de-tacotalpa","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Tacotalpa, id=mx-tab-tacotalpa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[unidad-compradora]","[{legalName=Aytto. de Tacotalpa, scheme=MX-CPA, id=827015978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1137146518999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Tacotalpa","0","0","0","aytt-o-de-tacotalpa-presidencia-municipal-de-tacotalpa","0","[{type=contactPoint, value=Efraín Narváez Hernández}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Cunduacán, id=mx-tab-cunduacan, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","91","0","[dependencia]","[{legalName=TAB, id=tab}]","1.0684628511999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cunduacán","0","0","0","presidencia-municipal-de-cunduacan","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","34","0","[unidad-compradora]","[{legalName=Junta Estatal de Caminos, scheme=MX-CPA, id=927009996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0124409363000001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Junta Estatal de Caminos","0","0","0","junta-estatal-de-caminos-secretaria-de-ordenamiento-territorial-y-obras-publicas","0","[{type=contactPoint, value=Cesar Augusto Castro Georgana}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","91","0","[dependencia]","[{legalName=TAB, id=tab}]","9.461624548E7","[{name=INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Seguridad Social del Estado de Tabasco","0","0","0","instituto-de-seguridad-social-del-estado-de-tabasco","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","89","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927039930, uri=https://sites.google.com/site/cnetuc/directorio}]","9.451287476E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","0","[{type=contactPoint, value=Fernando Enrique Mayans Canabal}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","65","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad Dr. Juan Graham Casasus, Subdirección de Admon., scheme=MX-CPA, id=927006955, uri=https://sites.google.com/site/cnetuc/directorio}]","8.731862919000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Hospital Regional de Alta Especialidad Dr. Juan Graham Casasus, Subdirección de Admon.","0","0","0","hospital-regional-de-alta-especialidad-dr-juan-graham-casasus-subdireccion-de-admo-n-secretaria-de-salud","0","[{type=contactPoint, value=Jesús Gilberto Martínez Jaimez}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Emiliano Zapata, id=mx-tab-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[unidad-compradora]","[{legalName=Aytto. de Emiliano Zapata, scheme=MX-CPA, id=827007990, uri=https://sites.google.com/site/cnetuc/directorio}]","8.437906907999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Emiliano Zapata","0","0","0","aytt-o-de-emiliano-zapata-presidencia-municipal-de-emiliano-zapata","0","[{type=contactPoint, value=Manuela del Pilar Ríos López}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","64","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad Dr. Juan Graham Casasus, Subdirección de Admon., scheme=MX-CPA, id=927006955, uri=https://sites.google.com/site/cnetuc/directorio}]","7.941788979E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Hospital Regional de Alta Especialidad Dr. Juan Graham Casasus, Subdirección de Admon.","0","0","0","hospital-regional-de-alta-especialidad-dr-juan-graham-casasus-subdireccion-de-admo-n-","0","[{type=contactPoint, value=Jesús Gilberto Martínez Jaimez}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Paraíso, id=mx-tab-paraiso, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=827014983, uri=https://sites.google.com/site/cnetuc/directorio}]","7.610519877000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-paraiso","0","[{type=contactPoint, value=Antonio Alejandro Almeida}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Paraíso, id=mx-tab-paraiso, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[dependencia]","[{legalName=TAB, id=tab}]","7.610519877000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Paraíso","0","0","0","presidencia-municipal-de-paraiso","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=TAB, id=tab}]","7.56511309E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tribunal Superior de Justicia","0","0","0","tribunal-superior-de-justicia","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=927067973, uri=https://sites.google.com/site/cnetuc/directorio}]","7.495404746000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-tribunal-superior-de-justicia","0","[{type=contactPoint, value=Luis Ariosto Oliva Moscoso}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[dependencia]","[{legalName=TAB, id=tab}]","6.234252647E7","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE TABASCO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Tabasco","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-tabasco","0",
