"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","358","0","[]","1.342569065E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Ramírez León","0","0","guillermo-ramirez-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[]","3.1415716510000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Javier Ramos Granados","0","0","francisco-javier-ramos-granados","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[]","5581692.46","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","EDGAR CAMACHO DAVIS","0","0","edgar-camacho-davis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","2155172.41","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rodimiro Castellanos Ibañez","0","0","rodimiro-castellanos-ibanez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[]","1.2154914952999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALVARO GUZMAN CALVILLO","0","0","alvaro-guzman-calvillo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","6","0","[]","2.89903812E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","CARLOS LOPEZ LUNEZ","0","0","carlos-lopez-lunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[]","1.9018449478999995E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Ríos Pérez","0","0","antonio-rios-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","247","0","[]","5.075923349000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Angel García Monzón","0","0","miguel-angel-garcia-monzon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","11","0","[]","6597523.26","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Maria Clara Rangel González","0","0","maria-clara-rangel-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[]","1.6009343672000003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DELIA MARTHA GONZALEZ SANTILLAN","0","0","delia-martha-gonzalez-santillan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[]","4468004.160000001","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","César Guillermo Rodríguez Calderón","0","0","cesar-guillermo-rodriguez-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","69","0","[]","7.12477213124E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Julio Rojas Angeles","0","0","julio-rojas-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","163792","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pablo Jesus Ezquibel Jaimes","0","0","pablo-jesus-ezquibel-jaimes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","73","0","[]","1.1986856280199996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Silvia Eréndira Ramírez Monrroy","0","0","silvia-erendira-ramirez-monrroy","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-22T13:49:58.000Z","0","2","0","[]","9.216427659E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1628467200008}, {id=compranet-1629072000014}, {id=compranet-1629676800007}]","0","Gaspar Isabel Cimé Escobedo","0","0","gaspar-isabel-cime-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[]","6.719929794E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE RUBEN GUTIERREZ LOERA","0","0","jose-ruben-gutierrez-loera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","11","0","[]","2916640.2800000003","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Claudia Aranda Cortes","0","0","claudia-aranda-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","11","0","[]","1.669916014E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIO HUMBERTO DE LA CRUZ CIMA","0","0","mario-humberto-de-la-cruz-cima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","732","0","[]","3.1007343957000005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Salvador Anguis Solano","0","0","salvador-anguis-solano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[]","8.403349329999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jonathan Edgardo Aguilar Zamarripa","0","0","jonathan-edgardo-aguilar-zamarripa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.1920689649999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JAVIER ALEJANDRO SEGURA HERNANDEZ","0","0","javier-alejandro-segura-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","407","0","[]","1.5699188344899994E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","BASILISA ALONSO OLIVER","0","0","basilisa-alonso-oliver","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1128","0","[]","1.2183828222198E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Bojorquez Manzo","0","0","rafael-bojorquez-manzo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","1293103.45","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Nicolás Santiago Santos","0","0","nicolas-santiago-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","2062804.55","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio López Barajas","0","0","antonio-lopez-barajas","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","12","0","[]","1138608.0899999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1636934400006}]","0","Roxana Montero Pérez","0","0","roxana-montero-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","127","0","[]","1.9924511785700005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Contreras González","0","0","javier-contreras-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","674160","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Noé López Alvarado","0","0","noe-lopez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","159257.35","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Martinez Burboa","0","0","sergio-martinez-burboa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","3119642.94","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana Teresa Galván Rodríguez","0","0","ana-teresa-galvan-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[]","2.8992720410000004E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Félix Rodríguez Lizalde","0","0","felix-rodriguez-lizalde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[]","6324323.68","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JULIAN GONZALEZ ESPINOSA","0","0","julian-gonzalez-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","1278879","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Víctor Miguel Ángel Cisneros Martínez","0","0","victor-miguel-angel-cisneros-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[]","8.048941822E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","AURELIO SIGALA PAEZ","0","0","aurelio-sigala-paez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","304","0","[]","1.7256338109E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","VÍCTOR HUGO CUEVAS ROSAS","0","0","victor-hugo-cuevas-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","7269","0","[]","9.805084894507109E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Hector Cruz Wintergerst","0","0","hector-cruz-wintergerst","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","8.358204718E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Nohemy Maldonado Ramírez","0","0","nohemy-maldonado-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[]","3116682.92","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SAMUEL LUNA SALAS","0","0","samuel-luna-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5314","0","[]","8.88697659039631E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gustavo Gabriel Perez Contreras","0","0","gustavo-gabriel-perez-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","7855393.91","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HUMBERTO OLARTE ROMERO","0","0","humberto-olarte-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1639","0","[]","4.1249995951589984E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","Zulma Janeth Carvajal Salgado","0","0","zulma-janeth-carvajal-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[]","2.1214248684999996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Juan Méndez Bogarín","0","0","jose-juan-mendez-bogarin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[]","1.9798400409999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Baltazar Magaña Alfaro","0","0","jose-baltazar-magana-alfaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[]","25600","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HUMBERTO MURRIETA FERMIN","0","0","humberto-murrieta-fermin","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","8","0","[]","879060","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}]","0","Marcos Méndez Lara","0","0","marcos-mendez-lara","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","335","0","[]","1.6236691082000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","NORKA GEORGINA JANETTE YEH BARAJAS","0","0","norka-georgina-janette-yeh-barajas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[]","3.2451544619999997E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Ramos Espinoza","0","0","jose-luis-ramos-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[]","7.958789597999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Misael Montoya Romero","0","0","misael-montoya-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","6006034.48","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edgar Alejandro Salgado Figueroa","0","0","edgar-alejandro-salgado-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","358","0","[]","1.2753113638300003E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Gaona Ramirez","0","0","manuel-gaona-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T16:05:54.000Z","0","8","0","[]","2.3254338279999994E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1646006400233}]","0","Mauricio Trejo Pureco","0","0","mauricio-trejo-pureco","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","4487227.24","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","FELIPE TERRAZAS GUTIERREZ","0","0","felipe-terrazas-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","1853229.402","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Garcia Morales","0","0","francisco-garcia-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1756286.11","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Rodríguez Sánchez","0","0","ricardo-rodriguez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[]","6.09310634E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1618437772132}]","0","MARIO HUGO OLVERA MORALES","0","0","mario-hugo-olvera-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","15","0","[]","1143140.11","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}]","0","J Guadalupe Gutiérrez Villagómez","0","0","j-guadalupe-gutierrez-villagomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","84","0","[]","2.0462873775E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1636934400006}, {id=compranet-1639958400003}]","0","Octavio Enrique Navarro Beltran","0","0","octavio-enrique-navarro-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","158","0","[]","3.642927334630999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Loza Rodriguez","0","0","mario-loza-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","905156.63","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Ricardo Rodriguez Morales","0","0","ricardo-rodriguez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","12","0","[]","4.657131342E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}]","0","Joana Marlen Bautista Flores","0","0","joana-marlen-bautista-flores","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","180","0","[]","8.086890294000004E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ROBERTO IBARRA GARCIGLIA","0","0","roberto-ibarra-garciglia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","46","0","[]","5618063.920699999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1641772800009}]","0","Armando Sánchez Gómez","0","0","armando-sanchez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","836","0","[]","4.217982736040001E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abraham Obregon Cerecer","0","0","abraham-obregon-cerecer","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","528","0","[]","1.4014744534600024E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1643306677853}]","0","Octavio Flores De la Torre","0","0","octavio-flores-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","6434502.44","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","J. Jesús Méndez Castellanos","0","0","j-jesus-mendez-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","204","0","[]","4.2455675013000004E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mayra Gabriela Rodríguez Larios","0","0","mayra-gabriela-rodriguez-larios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[]","2293119.27","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DAVID JUVENAL SAUCEDO GONZALEZ","0","0","david-juvenal-saucedo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","3877153.4400000004","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Ismael Bravo Santamaría","0","0","arturo-ismael-bravo-santamaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","222","0","[]","5.792221951600001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","Freddy Noz Estrella","0","0","freddy-noz-estrella","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","128","0","[]","1.8644085682000007E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","0","Miguel Pavel Jarero Velazquez","0","0","miguel-pavel-jarero-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[]","7.767723676E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARCOS PÉREZ CALDERÓN","0","0","marcos-perez-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[]","9.087972492E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ROBERTO MONTIEL MONRIBOT","0","0","roberto-montiel-monribot","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","19","0","[]","4672937.7700000005","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edi Arias Garduza","0","0","edi-arias-garduza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","1.215140145E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE MARTIN GORDILLO ARGÜELLO","0","0","jorge-martin-gordillo-arguello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","6578512.52","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roque Azcarate Estrada","0","0","roque-azcarate-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","3677245.89","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS ALBERTO CHACON MADRID","0","0","carlos-alberto-chacon-madrid","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","137","0","[]","2.3645371289E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Antonio Hernández Calzada","0","0","mario-antonio-hernandez-calzada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","17","0","[]","4.118888351E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE SANTOS ZAPATA RODRIGUEZ","0","0","jose-santos-zapata-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","59","0","[]","4.7050780269999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roberto Alejandro Rojas Godinez","0","0","roberto-alejandro-rojas-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","76523.06","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ELIZABETH JURADO VARGAS","0","0","elizabeth-jurado-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","3447339.9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Alfredo Baltazar Villaseñor","0","0","alfredo-baltazar-villasenor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","250","0","[]","2.9707126352269983E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Juan Espinosa Torres","0","0","jose-juan-espinosa-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","91","0","[]","7.748255187879999E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ DARWIN HERNÁNDEZ MARTÍNEZ","0","0","jose-darwin-hernandez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","469","0","[]","3.493548402860001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Luis Díaz Galindo","0","0","jorge-luis-diaz-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1532","0","[]","5.021307572299998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ARMANDO ALFREDO JOVER HERNANDEZ","0","0","armando-alfredo-jover-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[]","4.838008584E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Antonio Gonzàlez Valdez","0","0","marco-antonio-gonzalez-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[]","123275.86","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Erosa Correa","0","0","carlos-erosa-correa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","449","0","[]","1.7230786629900002E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Álvaro Ruiz Chomina","0","0","manuel-alvaro-ruiz-chomina","0"
