"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ebano, id=mx-slp-ebano, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","41","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824016943, uri=https://sites.google.com/site/cnetuc/directorio}]","6.5620811757999994E7","[{name=Coordinación de Desarrollo Social}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1634515200009}]","0","COORDINACIÓN DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-","0","city","[{type=contactPoint, value=José Alejandro Montellano Valdez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","101283","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE ARQUEOLOGIA SUBACUATICA","0","0","0","subdireccion-de-arqueologia-subacuatica-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4920","0","[dependencia]","[{legalName=INMUJERES, id=inmujeres}]","7.109098449193398E9","[{name=INSTITUTO NACIONAL DE LAS MUJERES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Instituto Nacional de las Mujeres","0","862068.97","0","instituto-nacional-de-las-mujeres","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","26","0","[unidad-compradora]","[]","2.7900362084899995E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN NUEVO LEÓN","0","0","0","delegacion-federal-en-nuevo-leon-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","24","0","[unidad-compradora]","[]","2.3052720140000004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN GUANAJUATO","0","0","0","delegacion-guanajuato-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","63","0","[unidad-compradora]","[]","2.804037118150001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE SERVICIOS ESTUDIANTILES","0","0","0","direccion-de-servicios-estudiantiles-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","98","0","[unidad-compradora]","[]","8305296.13","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN NUEVO LEON","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-nuevo-leon-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4174","0","[dependencia]","[{legalName=AGS, id=ags}]","2.660092106553702E9","[{name=INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE AGUASCALIENTES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Instituto de Servicios de Salud del Estado de Aguascalientes","0","1150000","0","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","65","0","[unidad-compradora]","[]","1.2951012235999998E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE EVALUACIÓN Y MONITOREO DE LOS PROGRAMAS SOCIALES","0","0","0","direccion-general-de-evaluacion-y-monitoreo-de-los-programas-sociales-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","4466000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE ARQUEOLOGIA","0","0","0","coordinacion-nacional-de-arqueologia-instituto-nacional-de-antropologia-e-historia","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[unidad-compradora]","[{legalName=UNIVERSIDAD INTERCULTULTURAL DEL ESTADO DE MÉXICO, scheme=MX-CPA, id=915110916, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3047839830000002E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD INTERCULTULTURAL DEL ESTADO DE MÉXICO","0","0","0","universidad-intercultultural-del-estado-de-mexico-universidad-intercultural-del-estado-de-mexico","0","region","[{type=contactPoint, value=FANNY NELIA TERRÓN BOTELLO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","29","0","[unidad-compradora]","[]","3197375.1571","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN BAJA CALIFORNIA SUR","0","0","0","delegacion-en-baja-california-sur-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","424","0","[unidad-compradora]","[]","1.4858844745749998E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE CRÉDITO","0","0","0","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","2.070165211E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DF","0","0","0","delegacion-df-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1062","0","[unidad-compradora]","[]","1.5310422262841206E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2769","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=017SKC002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.151834656582998E8","[{name=DIRECCIÓN DE ADMINISTRACIÓN}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-nacional-de-ciencias-penales","0","country","[{type=contactPoint, value=José de Jesús Román Pérez García}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","2813121","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL CENTRO SUR","0","0","0","delegacion-regional-centro-sur-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","46400","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ORGANO INTERNO DE CONTROL CON DEPENDENCIA JERARQUICA Y FUNCIONAL DE LA SECRETARIA DE LA FUNCION PUBLICA","0","0","0","organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-la-funcion-publica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=DELEGACIÓN TLAXCALA, scheme=MX-CPA, id=015000998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9577282779999994E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DELEGACIÓN TLAXCALA","0","0","0","delegacion-tlaxcala-secretaria-de-desarrollo-agrario-territorial-y-urbano","0","country","[{type=contactPoint, value=Javier Israel Tobón Solano}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","433445.6","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE LA ESCUELA NACIONAL DE CONSERVACION RESTAURACION Y MUSEOGRAFIA","0","0","0","director-de-la-escuela-nacional-de-conservacion-restauracion-y-museografia-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","29","0","[unidad-compradora]","[]","1150546","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE RECURSOS HUMANOS","0","0","0","subdireccion-de-recursos-humanos-instituto-nacional-de-las-personas-adultas-mayores","0",,
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1697","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=926014991, uri=https://sites.google.com/site/cnetuc/directorio}]","5.46176049308355E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Servicios Generales","0","0","0","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","0","region","[{type=contactPoint, value=Javier Rojas Tenorio}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","23","0","[unidad-compradora]","[]","792539","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD DE PLANEACIÓN Y PROGRAMACIÓN","0","0","0","unidad-de-planeacion-y-programacion-instituto-nacional-de-las-personas-adultas-mayores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","301","0","[unidad-compradora]","[]","8.256332604186E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","0","0","0","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1826","0","[dependencia]","[{legalName=INALI, id=inali}]","8.092207452117996E8","[{name=INSTITUTO NACIONAL DE LENGUAS INDÍGENAS}, {name=INSTITUTO NACIONAL DE LENGUAS INDIGENAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Lenguas Indígenas","0","0","0","instituto-nacional-de-lenguas-indigenas","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","76","0","[unidad-compradora]","[]","1.1785498111E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","0","0","0","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","33112.81","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DEL ORGANO INTERNO DE CONTROL- DEPENDENCIA JERARQUICA Y FUNCIONAL DE LA SECRETARIA DE LA FUNCION PUBLICA","0","0","0","titular-del-organo-interno-de-control--dependencia-jerarquica-y-funcional-de-la-secretaria-de-la-funcion-publica-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","62205.57","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 5 BENITO JUÁREZ","0","0","0","centro-de-estudios-cientificos-y-tecnologicos-5-benito-juarez-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3857","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=011MDL002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.315634278151995E8","[{name=DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","0","country","[{type=contactPoint, value=José Antonio Hernández Montoya}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","1.962247475E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN CORPORATIVA DE NORMATIVIDAD DE CRÉDITO","0","0","0","subdireccion-corporativa-de-normatividad-de-credito-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","116","0","[unidad-compradora]","[]","6239408.009999999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECTORA DE CAPACITACION","0","0","0","subdirectora-de-capacitacion-centros-de-integracion-juvenil-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","46623932","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA JURÍDICA","0","0","0","direccion-ejecutiva-juridica-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","21","0","[unidad-compradora]","[]","3839447.8703","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL PACÍFICO","0","0","0","delegacion-regional-pacifico-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","51","0","[unidad-compradora]","[]","3.2259281200000007E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","0","0","0","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","1.273643189E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL","0","0","0","director-general-centro-nacional-de-trasplantes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=29004001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6295004270000001E7","[]","0","[{id=compranet3}, {id=pot}, {id=compranet}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-universidad-autonoma-chapingo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","222685.54","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE DESARROLLO DE SISTEMAS INFORMÁTICOS","0","0","0","gerencia-de-desarrollo-de-sistemas-informaticos-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","681000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE OPERACIONES E INGENIERIA","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-guaymas-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6923","0","[dependencia]","[{legalName=IMTA, id=imta}, {legalName=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, scheme=RUPC, id=343894, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, scheme=RFC, verified=1, id=IMT011031BB3}]","2.982336950690994E9","[{name=INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA}, {name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA}, {name=INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","93","Instituto Mexicano de Tecnología del Agua","0","3.9611333026E8","0","instituto-mexicano-de-tecnologia-del-agua","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","27032","0","[unidad-compradora]","[]","7.956874523612003E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0","0","0","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7932","0","[dependencia]","[{legalName=CISEN, id=cisen}]","4.699956562417916E9","[{name=CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro de Investigación y Seguridad Nacional","0","0","0","centro-de-investigacion-y-seguridad-nacional","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2537","0","[unidad-compradora]","[]","4.8157650729749984E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","0","0","0","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","25","0","[unidad-compradora]","[]","2017146.84","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDELEGACION FEDERAL EN CHILPANCINGO","0","0","0","subdelegacion-federal-en-chilpancingo-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","355249.88","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AGENCIA JALAPA","0","0","0","agencia-jalapa-fondo-de-garantia-y-fomento-para-la-agricultura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","39","0","[dependencia]","[]","5.4528970034E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","INSTITUTO NACIONAL DE ESTUDIOS HISTÓRICOS DE LAS REVOLUCIONES DE MÉXICO","0","0","0","instituto-nacional-de-estudios-historicos-de-las-revoluciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2369","0","[dependencia]","[{legalName=COFAA, id=cofaa}]","7.33180597231E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","0","0","0","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","217","0","[unidad-compradora]","[]","5.038438995999999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE TESORERÍA","0","0","0","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","259273.92","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AGENCIA ACAYUCAN","0","0","0","agencia-acayucan-fondo-de-garantia-y-fomento-para-la-agricultura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","35","0","[unidad-compradora]","[]","9642414.96","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN ARTÍSTICA MÉRIDA ERMILO ABREU GÓMEZ","0","0","0","centro-de-educacion-artistica-merida-ermilo-abreu-gomez-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","310","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","9.180891393999999E8","[{name=PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Procuraduría General de Justicia del Distrito Federal","0","0","0","procuraduria-general-de-justicia-del-distrito-federal","0","region",
