"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","1253056.77","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","14","JUAN ALONSO ESQUERRA SOTO","5090440.15","0","juan-alonso-esquerra-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","5077750","[{name=Oscar Ferrer Abalos}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","15","OSCAR FERRER ABALOS","7.56718417605E7","0","oscar-ferrer-abalos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","437","0","[]","9.39120635789999E8","[{name=SILVESTRE MANUEL LÓPEZ PORTILLO CASTILLO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Silvestre Manuel Lopez Portillo Castillo","637712.04","0","silvestre-manuel-lopez-portillo-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[]","1354486.36","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","11","MARIA ISABEL HERNANDEZ SANTOS","2200754.48","0","maria-isabel-hernandez-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[]","79729.29","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","KAREN ROMO DÍAZ","513667.24","0","karen-romo-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","10","0","[]","1.2212447476E8","[{name=FERNANDO GARCÍA LARA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","Fernando García Lara","60375","0","fernando-garcia-lara","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[]","1112050","[{name=LUIS ALBERTO ROSAS GONZALEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1618437772132}]","1","Luis Alberto Rosas González","147461.7","0","luis-alberto-rosas-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","427835.87","[{name=AURELIA ORTIZ ORTEGA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","Aurelia Ortiz Ortega","136588.47999999998","0","aurelia-ortiz-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","168","0","[]","6.2152977305E8","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","ISAIAS CORONA ALVAREZ","167586.21000000002","0","isaias-corona-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","326","0","[]","2.9641265840000004E8","[{name=WILLIAM FERNANDO DIAZ LEAL}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","William Fernando Diaz Leal","6305","0","william-fernando-diaz-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","1.449238209E7","[{name=JUAN GERARDO REYES URRUTIA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Juan Gerardo Reyes Urrutia","645000","0","juan-gerardo-reyes-urrutia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","72","0","[]","8.7651269185E8","[{name=YOLANDA MOTA GOMEZ}, {name=YOLANDA MOTA GÓMEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641168000006}]","2","Yolanda Mota Gómez","390000","0","yolanda-mota-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","647","0","[]","4.273785951340002E8","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","ISRAEL NÚÑEZ ISLAS","251748.26","0","israel-nunez-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","3.54949993E7","[{name=MARCO ALFONSO FIGUEROA MEDINA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Marco Alfonso Figueroa Medina","80500","0","marco-alfonso-figueroa-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","4.9577282779999994E7","[{name=JAVIER ISRAEL TOBON SOLANO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Javier Israel Tobón Solano","167820.4655","0","javier-israel-tobon-solano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","92","0","[]","5.474346531309999E9","[{name=PASTORA MARGARITA RAMÍREZ RUÍZ}, {name=PASTORA MARGARITA RAMÍREZ RUIZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","PASTORA MARGARITA RAMIREZ RUIZ","2611256.1500000004","0","pastora-margarita-ramirez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","741","0","[]","3.697217401311999E9","[{name=JOSE ELIAS CARLOS GOMEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","José Elías Carlos Gómez","543356.8","0","jose-elias-carlos-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","208","0","[]","8.6408383274E8","[{name=JOSÉ LUIS TORRES CONTRERAS}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","JOSE LUIS TORRES CONTRERAS","806896.56","0","jose-luis-torres-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[]","9681587.91","[{name=JOB ALCANTARA PAZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1634515200009}, {id=compranet-1639353600175}]","1","Job Alcántara Paz","120000","0","job-alcantara-paz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[]","3.382614671E7","[{name=RÓMULO CALLEJA MENDOZA}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","ROMULO CALLEJA MENDOZA","1028241.4799999999","0","romulo-calleja-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","109","0","[]","6.5304473440000005E7","[{name=PABLO GARCIA PEREZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","9","PABLO GARCÍA PÉREZ","80461.87999999999","0","pablo-garcia-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8606","0","[]","3.2851998766370134E9","[{name=ANGEL ADRIAN DE LEÓN FARFAN}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Ángel Adrián De León Farfán","125874.16","0","angel-adrian-de-leon-farfan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","201","0","[]","2.1693960290000007E7","[{name=JUAN LOPEZ MARTINEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Juan Lopez Martinez","35000","0","juan-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","50","0","[]","2.3361237436E7","[{name=José Alejandro Montellano Váldez}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1634515200009}]","1","José Alejandro Montellano Valdez","275862.07","0","jose-alejandro-montellano-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","279","0","[]","1.3130331000690002E10","[{name=ANTONIO RAMÍREZ GUTIÉRREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","62","ANTONIO RAMIREZ GUTIERREZ","2.491581498999999E7","0","antonio-ramirez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","462","0","[]","1.7101929773000005E8","[{name=OCTAVIO MEDINA CAMARENA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Octavio Medina Camarena","556300","0","octavio-medina-camarena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1365","0","[]","4.935367359424998E9","[{name=JUAN FERNANDO MEZA ZAVALA}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","Juan Fernando Meza Zavala","1492421.02","0","juan-fernando-meza-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","597","0","[]","2.2515672204000032E8","[{name=MARÍA DE JESUS SOSA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1623585600007}]","1","María de Jesús Sosa .","143031.82","0","maria-de-jesus-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","523","0","[]","1.7747415631000012E8","[{name=SANTOS JOEL PINAL IBARRA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Santos Joel Pinal Ibarra","377622.38","0","santos-joel-pinal-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","12","0","[]","1.4204417113100002E7","[{name=ARTURO SALINAS CEBRIAN}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","2","ARTURO SALINAS CEBRIÁN","645967.24","0","arturo-salinas-cebrian","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","204","0","[]","7.977781052800004E8","[{name=GONZALO MEDINA HIDALGO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","Gonzalo Medina Hidalgo","580466.6667","0","gonzalo-medina-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","39","0","[]","8.019951167999998E7","[{name=Efraín Elias Flota Selem}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1630281600013}]","1","Efraín Elías Flota Selem","67589.56","0","efrain-elias-flota-selem","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","188","0","[]","4.326403992999998E7","[{name=LEVI OBED MORALES ROSAS}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Levi Obed Morales Rosas","102230","0","levi-obed-morales-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5745","0","[]","3.1590182031825024E11","[{name=ARACELI SÁNCHEZ VEGA}, {name=ARACELI SANCHEZ VEGA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","4","Araceli Sánchez Vega","412867.20999999996","0","araceli-sanchez-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","1206896.55","[{name=MIGUEL ANGEL DOMINGUEZ GUTIERREZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","Miguel Ángel Domínguez Gutíerrez","1.5688933370000001E7","0","miguel-angel-dominguez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","22","0","[]","5.089955994000001E7","[{name=Luis Enrique Toala Pozo}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1635120000004}, {id=compranet-1635724800010}]","2","Luis Enrique Toalá Pozo","76086.97","0","luis-enrique-toala-pozo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","772705.2200000001","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","8","JOSE LUIS ALVAREZ SALGADO","1147412.64","0","jose-luis-alvarez-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","1.998984448E7","[{name=JOSE LUIS GARCIA GARCIA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Jose Luis García García","42133.43","0","jose-luis-garcia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","2","0","[]","6238361.08","[{name=JULIAN VALVERDE ROMAN}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1569904054341}, {id=compranet-1618437772132}]","1","Julián Valverde Román","1.571947033E7","0","julian-valverde-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","55","0","[]","79087.01000000001","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","AGUSTÍN CORTES MARTÍNEZ","310138.76159999997","0","agustin-cortes-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1112","0","[]","2.4853216091399975E9","[{name=CESAR DAVID MARES PALACIOS}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Cesar David Mares Palacios","60000","0","cesar-david-mares-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","256","0","[]","5.073647842899996E8","[]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","2","ENERO RICARDO NORIEGA ZAMUDIO","207692.3017","0","enero-ricardo-noriega-zamudio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[]","3.5399995294E8","[{name=DAVID HERNÁNDEZ PÉREZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","DAVID HERNANDEZ PEREZ","1140000","0","david-hernandez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1186","0","[]","1.1446941987000035E8","[{name=Pedro Alberto Cornejo Sierra}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","PEDRO ALBERTO CORNEJO SIERRA","988620.5948000001","0","pedro-alberto-cornejo-sierra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","207","0","[]","6.446544069799998E8","[{name=JUAN CARLOS GARCIA SANCHEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","Juan Carlos García Sánchez","429673.3","0","juan-carlos-garcia-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","17","0","[]","1.0104721723000001E7","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","14","GABRIEL MARTINEZ ALDANA","677280","0","gabriel-martinez-aldana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2017","0","[]","6.240646293589998E8","[{name=RAFAEL JAVIER LOBERA BECERRA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Rafael Javier Lobera Becerra","360000","0","rafael-javier-lobera-becerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","54","0","[{legalName=JOSE LUIS GONZALEZ GARCIA, scheme=RFC, id=GOGL520212AN0}]","1.6073131603060001E10","[{name=JOSE LUIS GONZALEZ GARCIA}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","8","1343237.95","[{id=compranet-1599767228359}]","2","José Luis González García","467875","0","jose-luis-gonzalez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","223034.43","[{name=FRANCISCO CUELLAR GARCIA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Francisco Cuéllar García","348000","0","francisco-cuellar-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","240","0","[]","7.021704399811001E8","[{name=RAYMUNDO ALOR ALOR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641168000006}]","2","Raymundo Alor Alor","259905.2","0","raymundo-alor-alor","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[]","176203","[{name=VÍCTOR HUGO CUSPINERA RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1625400000017}, {id=compranet-1641772800009}]","1","Víctor Hugo Cuspinera Rodríguez","34500","0","victor-hugo-cuspinera-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[]","6525528.93","[{name=RANULFO MARTINEZ VALDEZ.}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1635724800010}, {id=compranet-1639958400003}]","1","Ranulfo Martínez Valdez","52500","0","ranulfo-martinez-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1047","0","[]","5.817098900040005E8","[{name=VICTOR SANTOS BECERRIL}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Víctor Santos Becerril","32758.62","0","victor-santos-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","1.5349056424140001E10","[{name=MARIA ELENA GARCIA VALENZUELA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Maria Elena Garcia Valenzuela","42075","0","maria-elena-garcia-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1900","0","[{legalName=LUIS ALBERTO FLORES ORTIZ, scheme=RFC, id=FOOL7210214K1}]","2.6626314374699965E8","[{name=LUIS ALBERTO FLORES ORTIZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","13","35142.22","[{id=compranet-1620524637144}]","2","Luis Alberto Flores Ortiz","450636.95999999996","0","luis-alberto-flores-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","100800","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","OSCAR ARMANDO ACUÑA ORTIZ","105020","0","oscar-armando-acuna-ortiz","0"
