"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=COL, id=col}]","4196866.399999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Colima","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-colima","0"
"[{parent=Colima, parent_id=mx-col, name=Minatitlán, id=mx-col-minatitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO URBANO Y ECOLOGÍA, scheme=MX-CPA, id=806008994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.619186236E7","[]","[{type=contactPoint, value=JOSÉ AGUIRRE HERNÁNDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO URBANO Y ECOLOGÍA","0","0","0","direccion-de-desarrollo-urbano-y-ecologia-presidencia-municipal-de-minatitlan","0"
"[{parent=Colima, parent_id=mx-col, name=Armería, id=mx-col-armeria, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[dependencia]","[{legalName=COL, id=col}]","1.4604544291000003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Armería","0","0","0","presidencia-municipal-de-armeria","0"
"[{parent=Colima, parent_id=mx-col, name=Armería, id=mx-col-armeria, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=COL, id=col}]","1078845.13","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable y Alcantarillado del municipio de Armería","0","0","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-armeria","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=COL, id=col}]","4789680","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Intermunicipal de Agua Potable y Alcantarillado de los Municipios de Colima y Villa de Álvarez","0","0","0","comision-intermunicipal-de-agua-potable-y-alcantarillado-de-los-municipios-de-colima-y-villa-de-alvarez","0"
"[{parent=Colima, parent_id=mx-col, name=Coquimatlán, id=mx-col-coquimatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=806004996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0273356542000003E7","[]","[{type=contactPoint, value=FRANCISCO RAFAEL PEREZ CARDENAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas, Desarrollo Urbano y Ecología","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-coquimatlan","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Servicio Nacional de Empleo Colima, scheme=MX-CPA, id=906027988, uri=https://sites.google.com/site/cnetuc/directorio}]","37353.45","[]","[{type=contactPoint, value=Tomas Sánchez Sánchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Servicio Nacional de Empleo Colima","0","0","0","servicio-nacional-de-empleo-colima-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Colima, parent_id=mx-col, name=Cuauhtémoc, id=mx-col-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS, scheme=MX-CPA, id=806005999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7015982900000002E7","[]","[{type=contactPoint, value=MARTIN LIMON CHAVEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-cuauhtemoc","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","26","0","[unidad-compradora]","[{legalName=Institito Colimense de la Infraestructura Física Educativa, scheme=MX-CPA, id=906016999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7632505080000002E7","[]","[{type=contactPoint, value=Juan Pablo Charles Navarro}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","0","Institito Colimense de la Infraestructura Física Educativa","0","0","0","institito-colimense-de-la-infraestructura-fisica-educativa-","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"23831","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Colima Almacen Delegacional En Colima","0","0","1.084344527150001E9","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Servicio Nacional de Empleo Colima, scheme=MX-CPA, id=906027988, uri=https://sites.google.com/site/cnetuc/directorio}]","37353.45","[]","[{type=contactPoint, value=Tomas Sánchez Sánchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Servicio Nacional de Empleo Colima","0","0","0","servicio-nacional-de-empleo-colima-","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE OBRAS, CONSERVACIÓN Y EQUIPAMIENTO, scheme=MX-CPA, id=906019995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3860820957E8","[]","[{type=contactPoint, value=CARLOS HUGO GUTIÉRREZ LOZANO}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE OBRAS, CONSERVACIÓN Y EQUIPAMIENTO","0","0","0","subdireccion-de-obras-conservacion-y-equipamiento-servicios-de-salud-del-estado-de-colima","0"
"[{parent=Colima, parent_id=mx-col, name=Coquimatlán, id=mx-col-coquimatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","16","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=806004996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9663140830000002E7","[{name=Direccion de Obras Publicas, Desarrollo Urbano y Ecologia}]","[{type=contactPoint, value=FRANCISCO RAFAEL PEREZ CARDENAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Direccion de Obras Publicas, Desarrollo Urbano y Ecología","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","75","0","[unidad-compradora]","[{legalName=COORDINACION ADMINISTRATIVA ESTATAL, scheme=MX-CPA, id=906021994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6940871400000002E7","[]","[{type=contactPoint, value=Marlene Alejandra Mejia Conzuelo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACION ADMINISTRATIVA ESTATAL","0","0","0","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DEL AGUA DE COLIMA, scheme=MX-CPA, id=906018997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.757066416E7","[]","[{type=contactPoint, value=OSCAR ARMANDO AVALOS VERDUGO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISION ESTATAL DEL AGUA DE COLIMA","0","0","0","comision-estatal-del-agua-de-colima-comision-estatal-del-agua","0"
"[{parent=Colima, parent_id=mx-col, name=Comala, id=mx-col-comala, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=COL, id=col}]","6731074.6","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable y Alcantarillado y Saneamiento del municipio de Comala","0","0","0","comision-de-agua-potable-y-alcantarillado-y-saneamiento-del-municipio-de-comala","0"
"[{parent=Colima, parent_id=mx-col, name=Tecomán, id=mx-col-tecoman, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE DESARROLLO URBANO Y OBRAS PÚBLICAS, scheme=MX-CPA, id=806009999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2449096862399997E8","[]","[{type=contactPoint, value=BELARMINO CORDERO GOMEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE DESARROLLO URBANO Y OBRAS PÚBLICAS","0","0","0","direccion-general-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-tecoman","0"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[dependencia]","[{legalName=COL, id=col}]","7.621637856E7","[{name=COMISION DE AGUA POTABLE, DRENAJE Y ALCANTARILLADO DE MANZANILLO}, {name=COMISION DE AGUA POTABLE DRENAJE Y ALCANTARILLADO DE MANZANILLO.}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","2","Comisión de Agua Potable Drenaje y Alcantarillado de Manzanillo","0","288000","0","comision-de-agua-potable-drenaje-y-alcantarillado-de-manzanillo","0"
"[{parent=Colima, parent_id=mx-col, name=Colima, id=mx-col-colima, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","176","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO CONSTITUCIONAL DE COLIMA, scheme=MX-CPA, id=806002999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3558553461999986E8","[]","[{type=contactPoint, value=Javier Delgadillo Valdovinos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE COLIMA","0","0","0","h-ayuntamiento-constitucional-de-colima-presidencia-municipal-de-colima","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DEL AGUA DE COLIMA, scheme=MX-CPA, id=906018997, uri=https://sites.google.com/site/cnetuc/directorio}]","2829018.8800000004","[]","[{type=contactPoint, value=OSCAR ARMANDO AVALOS VERDUGO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1627862400003}, {id=compranet-1629676800007}]","0","COMISION ESTATAL DEL AGUA DE COLIMA","0","0","0","comision-estatal-del-agua-de-colima-","0"
"[{parent=Colima, parent_id=mx-col, name=Coquimatlán, id=mx-col-coquimatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=COL, id=col}]","2.0273356542000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coquimatlán","0","0","0","presidencia-municipal-de-coquimatlan","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Suministros, scheme=MX-CPA, id=906022993, uri=https://sites.google.com/site/cnetuc/directorio}]","4196866.399999999","[]","[{type=contactPoint, value=GABRIELA CARDENAS CARDENAS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Suministros","0","0","0","departamento-de-adquisiciones-y-suministros-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-colima","0"
"[{parent=Colima, parent_id=mx-col, name=Villa de Álvarez, id=mx-col-villa-de-alvarez, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=806010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.079146868E7","[]","[{type=contactPoint, value=JOSÉ TLACAÉLEL NEGRETE MICHEL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-villa-de-alvarez","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=906025990, uri=https://sites.google.com/site/cnetuc/directorio}]","579050","[]","[{type=contactPoint, value=Jenny Enid Noyola Vega}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-coordinacion-de-los-servicios-educativos-del-estado-de-colima","0"
"[{parent=Colima, parent_id=mx-col, name=Comala, id=mx-col-comala, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE COMALA, scheme=MX-CPA, id=806003997, uri=https://sites.google.com/site/cnetuc/directorio}]","6731074.6","[]","[{type=contactPoint, value=SALVADOR SILVA PRECIADO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE COMALA","0","0","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-comala-comision-de-agua-potable-y-alcantarillado-y-saneamiento-del-municipio-de-comala","0"
"[{parent=Colima, parent_id=mx-col, name=Villa de Álvarez, id=mx-col-villa-de-alvarez, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=COL, id=col}]","1.079146868E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Álvarez","0","0","0","presidencia-municipal-de-villa-de-alvarez","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=COL, id=col}]","579050","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Coordinación de los Servicios Educativos del Estado de Colima","0","0","0","coordinacion-de-los-servicios-educativos-del-estado-de-colima","0"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO MUNICIPAL DE CULTURA MANZANILLO, scheme=MX-CPA, id=806007993, uri=https://sites.google.com/site/cnetuc/directorio}]","1054792.94","[]","[{type=contactPoint, value=JUAN ENRIQUE GARCIA URRUTIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","INSTITUTO MUNICIPAL DE CULTURA MANZANILLO","0","0","0","instituto-municipal-de-cultura-manzanillo-instituto-municipal-de-la-cultura-de-manzanillo","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-06T16:48:39.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Abastecimientos, scheme=MX-CPA, id=906023992, uri=https://sites.google.com/site/cnetuc/directorio}]","1862068","[]","[{type=contactPoint, value=JOSÉ ALFREDO CHÁVEZ GONZÁLEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Departamento de Adquisiciones y Abastecimientos","0","0","0","departamento-de-adquisiciones-y-abastecimientos-","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","31","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE OBRAS, CONSERVACIÓN Y EQUIPAMIENTO, scheme=MX-CPA, id=906019995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.995177043E7","[]","[{type=contactPoint, value=CARLOS HUGO GUTIÉRREZ LOZANO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1625400000017}, {id=compranet-1627257600122}, {id=compranet-1627862400003}]","0","SUBDIRECCIÓN DE OBRAS, CONSERVACIÓN Y EQUIPAMIENTO","0","0","0","subdireccion-de-obras-conservacion-y-equipamiento-","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","117","0","[dependencia]","[{legalName=COL, id=col}]","2.0076381358999997E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Colimense de la Infraestructura Física Educativa","0","0","0","instituto-colimense-de-la-infraestructura-fisica-educativa","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y PROYECTOS, scheme=MX-CPA, id=906017998, uri=https://sites.google.com/site/cnetuc/directorio}]","4789680","[]","[{type=contactPoint, value=Jose Luis Silva Rodriguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS Y PROYECTOS","0","0","0","direccion-de-obras-y-proyectos-comision-intermunicipal-de-agua-potable-y-alcantarillado-de-los-municipios-de-colima-y-villa-de-alvarez","0"
