"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANDRES JUJNOVSKY BANON","82000","0","andres-jujnovsky-banon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIGUEL ÁNGEL PINEDA BALTAZAR","243286.8","0","miguel-angel-pineda-baltazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LETICIA DIAZ HERNANDEZ","76500","0","leticia-diaz-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SOTOMAYOR DÍAZ DE COSSIO JORGE","78671.33","0","sotomayor-diaz-de-cossio-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DE LA PEÑA MUÑOZ ERNESTO","666640","0","de-la-pena-munoz-ernesto","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104730114, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ANGELA ULIBARRI PERNUS","1750559.998","0","angela-ulibarri-pernus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ALFONSO PINEDO OROZCO","446176","0","alfonso-pinedo-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO QUIRINO CARAPIA","1786216","0","francisco-quirino-carapia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ELOINA GOMEZ DOMINGUEZ","4530","0","eloina-gomez-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SONIA REYNALDA QUINTERO JIMENEZ","6844","0","sonia-reynalda-quintero-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CESAR ERIC MARTINEZ ALVAREZ","90085.6","0","cesar-eric-martinez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","EDGAR EDUARDO SOTO SANDOVAL","161637.93","0","edgar-eduardo-soto-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESLI MAYTANE BENITEZ","238307.06","0","esli-maytane-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","AZUETA GONZALEZ AMADO","68218.32","0","azueta-gonzalez-amado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1626108623578}]","9","SANDRA VANINA GREENHAM CELIS","863815.24","0","sandra-vanina-greenham-celis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JUAN HERNANDEZ SANTES","690230","0","juan-hernandez-santes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIGIA ILEANA MOULINIE ADAME","40000","0","ligia-ileana-moulinie-adame","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAMIREZ AGUILAR OMAR SADID","9860","0","ramirez-aguilar-omar-sadid","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","EVANGELINA SEVILLA PANIAGUA","850500","0","evangelina-sevilla-paniagua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","GLORIA IVONNE ANGELES RUANO","174211.82","0","gloria-ivonne-angeles-ruano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DANIEL PEREZ LOPEZ","4370","0","daniel-perez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ FRANCISCO SOARES","56000","0","jose-francisco-soares","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","PATRICIA CRUZ MARTINEZ","94827.58","0","patricia-cruz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MIGUEL SILVA SILVA","770055","0","c-miguel-silva-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YOLANDA MENDOZA ELVIRA","35502.8","0","yolanda-mendoza-elvira","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GERARDO FLORES ORNELAS","23758.45","0","gerardo-flores-ornelas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TULI WENIMA MARICELA SERIO CARRILLO","76500","0","tuli-wenima-maricela-serio-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","PRISCILA AVELLANET PALACIOS LOPEZ","487795.56000000006","0","priscila-avellanet-palacios-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1643306677853}]","4","JUAN RAMON CARDENAS SALAZAR","3.65573774E7","0","juan-ramon-cardenas-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAFAEL ALBERTO TORRES OLVERA","10034.48","0","rafael-alberto-torres-olvera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ SANTANA TOMASA, scheme=RFC, id=GOST581221FF9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","9085","[{id=comprasimss-1620608011130}]","0","GONZALEZ SANTANA TOMASA","0","0","gonzalez-santana-tomasa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ING. CARLOS PORTILLO NARVAEZ","1.53608819E7","0","ing-carlos-portillo-narvaez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","RAUL HERNANDEZ PEREZ","400000","0","raul-hernandez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FLORES CASTILLO MARIA ESTHER","1946","0","flores-castillo-maria-esther","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DR. JOSE LUIS MOLINA HERNANDEZ","422500","0","dr-jose-luis-molina-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EVERARDO PUERTOS ESCOBAR","149419.45","0","everardo-puertos-escobar","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108660076, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","6","MARIANO RAMIREZ VARGAS","9481499","0","mariano-ramirez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RAMÍREZ CASTELLANOS MIGUEL}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","8","RAMIREZ CASTELLANOS MIGUEL","1008466","0","ramirez-castellanos-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","1","JOSE EDUARDO REYES HERNANDEZ","37762.25","0","jose-eduardo-reyes-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VELIA VELAZQUEZ AGUILAR","5050","0","velia-velazquez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUBEN CRUZ LOPEZ","11000","0","ruben-cruz-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IBARRA JORGE ALBERTO","30206","0","ibarra-jorge-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA EVA GONZÁLEZ TRUJANO","2189","0","maria-eva-gonzalez-trujano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS FERNANDO BARAJAS CERVANTES","650043.65","0","luis-fernando-barajas-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROBERTO FRANCISCO CID MARTINEZ (unid. Op. La paz)","156000","0","roberto-francisco-cid-martinez-uni-d-op-la-paz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ULISES VIDAL SOLIS","11948.28","0","ulises-vidal-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DEL CARMEN MARTINEZ NUÑEZ","153333","0","maria-del-carmen-martinez-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. María Elena Morera Mitre","45629.38","0","c-maria-elena-morera-mitre","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1645401600406}]","1","YURY MAGALY VALDES NICOLAS","125874.13","0","yury-magaly-valdes-nicolas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ANTONIO CARRETE CASAS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Antonio Carrete Casas","84722.92","0","antonio-carrete-casas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FAJARDO JIMENEZ SERGIO, scheme=RFC, id=FAJS730329LN4}]","0","[]","[{id=comprasimss}]","[proveedor]","59","437494","[{id=comprasimss-1620608011130}]","0","FAJARDO JIMENEZ SERGIO","0","0","fajardo-jimenez-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Lic. Baltazar Román Venegas.","530000","0","li-c-baltazar-roman-venega-s","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","MOISES AISEMBERG PENHOS","20879.309999999998","0","moises-aisemberg-penhos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. ALFREDO DE JESÚS GÓMEZ PORRAS","1513798.77","0","ing-alfredo-de-jesus-gomez-porras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CARLOS LARRAÑAGA OCEJA","124349.5","0","carlos-larranaga-oceja","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CORTES VILLANUEVA JORGE","60000","0","cortes-villanueva-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","José César Valle Hernández","4165","0","jose-cesar-valle-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIANO FERMIN RIVA PALACIO GONZÁLEZ","42865.4087","0","mariano-fermin-riva-palacio-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","UBALDO JIMENEZ ROSALES","17832.16","0","ubaldo-jimenez-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ing. Marcos Muñoz López","9885958.77","0","in-g-marcos-munoz-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","OLVERA MARCIAL PERLA","1170","0","olvera-marcial-perla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PAZOS MARTINEZ MARIA TERESA","5000","0","pazos-martinez-maria-teresa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINA RAMIREZ CORDOBA","17190","0","martina-ramirez-cordoba","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARQ. PEDRO DIAZ CAMACHO","145243.6","0","arq-pedro-diaz-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. GUSTAVO ABEL LINARES MARTÍNEZ","333900","0","ing-gustavo-abel-linares-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","JONATHAN OCTAVIO GARCIA MARTINEZ","290517.23","0","jonathan-octavio-garcia-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE MACRINO VIZZUETT MEDINA","36750","0","jose-macrino-vizzuett-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OSCAR AUGUSTO RODRIGUEZ BARRIOS","32436.64","0","oscar-augusto-rodriguez-barrios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ERNESTO DIAZ VALTIERRA, scheme=RFC, id=DIVE6011072XA}]","0","[{name=ERNESTO DÍAZ VALTIERRA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","120","1945859.5999999999","[{id=compranet-1620524637144}]","6","ERNESTO DIAZ VALTIERRA","1360446.53","0","ernesto-diaz-valtierra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JULIO CESAR CRUZ GONZALEZ","105000","0","julio-cesar-cruz-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VELAZQUEZ NARANJO JOSEFINA, scheme=RFC, id=VENJ620319KQ6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1182240.77","[{id=comprasimss-1620608011130}]","0","VELAZQUEZ NARANJO JOSEFINA","0","0","velazquez-naranjo-josefina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Aura Cinthya Pichardo Rubio","25000","0","aura-cinthya-pichardo-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CARLOS STUARDO DE MARCHENA ROJAS","552167.72","0","carlos-stuardo-de-marchena-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VARGAS MORALES DANIEL ISRAEL","128773.63","0","vargas-morales-daniel-israel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCO HERNANDEZ RODRIGO","8379.84","0","franco-hernandez-rodrigo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIGUEL ANGEL SOLIS TORRES","1.07544145E7","0","miguel-angel-solis-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ARQ. ELSA ESTHER VAZQUEZ GALVEZ.","85615.66","0","arq-elsa-esther-vazquez-galvez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN ANTONIO ZEPEDA GARZA","1220160","0","juan-antonio-zepeda-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","VIRIDIANA CAUDILLO RODRIGUEZ","222652.97","0","viridiana-caudillo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","GOMEZ PEREZ OLIVER ISRAEL","3855.17","0","gomez-perez-oliver-israel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FIGUEROA RAMIREZ NORMA","4320","0","figueroa-ramirez-norma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","QFB. MARIA DE LA LUZ GUZMAN JALILI","13000","0","qfb-maria-de-la-luz-guzman-jalili","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE ARTURO CAZARES LICON","1150","0","jorge-arturo-cazares-licon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","OLGA SALAZAR VALDEPEÑA","1123431","0","olga-salazar-valdepena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","CRUZ MACIAS CESAR CLEMENTE","1824.3799999999999","0","cruz-macias-cesar-clemente","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BAUTISTA ESCUDERO SILVIA YOLANDA","71654.53","0","bautista-escudero-silvia-yolanda","0"
