"area","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422400}]","GARANTIA SAN JUAN S.A.P.E.M.","garantia-san-juan-sapem","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420477}]","AVAL AR S.G.R.","aval-ar-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420753}]","Benito Roggio e Hijos S.A.","benito-roggio-e-hijos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420391}]","AGRO TRANSPORTES S.A.","agro-transportes-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420574}]","BANCO DE SERVICIOS FINANCIEROS S.A.","banco-de-servicios-financieros-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422298}]","FONDO DE GARANTIA PUBLICO LA RIOJA SOCIEDAD ANONIMA UNIPERSONAL (FOGAPLAR S.A.U.","fondo-de-garantia-publico-la-rioja-sociedad-anonima-unipersonal-fogaplar-sau","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422348}]","FRAHER GROUP S.A.","fraher-group-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421467}]","CRECER S.G.R.","crecer-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428662}]","VOLKSWAGEN FINANCIAL SERVICES COMPAÑIA FINANCIERA S.A.","volkswagen-financial-services-compania-financiera-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424759}, {id=mujeres2019-1619230367540}]","MORIXE HERMANOS S.A.","morixe-hermanos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425113}]","ODS S.A.","ods-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420381}]","AES ARGENTINA GENERACION S.A.","aes-argentina-generacion-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420693}]","BAPRO MANDATOS Y NEGOCIOS S.A.U.","bapro-mandatos-y-negocios-sau","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424518}]","METROPOLIS COMPAÑIA FINANCIERA S.A.","metropolis-compania-financiera-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420478}]","AVAL FEDERAL S.G.R.","aval-federal-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421270}, {id=mujeres2019-1619230367508}]","COMPAÑIA INTRODUCTORA DE BUENOS AIRES S.A.","compania-introductora-de-buenos-aires-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421545}]","Decreditos SA","decreditos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427966}]","TOYOTA COMPAÑIA FINANCIERA DE ARGENTINA S.A.","toyota-compania-financiera-de-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367408}]","PETROLEO BRASILEIRO S.A.","petroleo-brasileiro-sa","[{id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367455}, {id=mujeres2020-1619230421607}]","DISTRIBUIDORA DE GAS DEL CENTRO S.A","distribuidora-de-gas-del-centro-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421375}]","CORDIAL COMPAÑIA FINANCIERA S.A.","cordial-compania-financiera-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428481}]","Vetanco S.A.","vetanco-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367548}, {id=mujeres2020-1619230425058}]","NUEVO CONTINENTE S.A.","nuevo-continente-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420425}, {id=mujeres2019-1619230367403}]","ALUAR ALUMINIO ARGENTINO S.A.","aluar-aluminio-argentino-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428057}]","TRANSPORTADORA DE GAS DEL NORTE S.A.","transportadora-de-gas-del-norte-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422803}, {id=mujeres2019-1619230367495}]","GRUPO FINANCIERO GALICIA S.A.","grupo-financiero-galicia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428490}]","VHB REPUESTOS AGRICOLAS S.A","vhb-repuestos-agricolas-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425234}, {id=mujeres2019-1619230367553}]","OVOPROT INTERNATIONAL S.A.","ovoprot-international-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426174}]","RESILIENCIA S.G.R.","resiliencia-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423867}]","John Deere Credit Cía. Financiera S.A.","john-deere-credit-cia-financiera-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421257}]","COMPAÑIA HOTELERA ARGENTINA S.A.","compania-hotelera-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420411}]","Algabo S.A.","algabo-sa","[{id=mujeres2020}]","[company]"
