"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor","summaries.classification.boardmember","other_names","summaries.classification.company"
"Sinaloa","2022-03-12T20:57:34.043Z","5","7.387094589999999E7","[{id=compranet}]","[city]","26","mx-sin-badiraguato","0","[{id=compranet-1620524637144}]","mx-sin","Badiraguato","0","mx-sin-badiraguato"
"Michoacán","2022-03-12T20:57:34.053Z","2","9.060642173000005E7","[{id=compranet}]","[city]","62","mx-mic-taretan","0","[{id=compranet-1620524637144}]","mx-mic","Taretan","0","mx-mic-taretan"
"Puebla","2022-03-12T20:57:34.258Z","2","1.2358273979999999E7","[{id=compranet}]","[city]","8","mx-pue-mixtla","0","[{id=compranet-1620524637144}]","mx-pue","Mixtla","0","mx-pue-mixtla"
"Michoacán","2022-03-12T20:57:34.042Z","2","1.5292629385999998E8","[{id=compranet}]","[city]","97","mx-mic-paracho","0","[{id=compranet-1620524637144}]","mx-mic","Paracho","0","mx-mic-paracho"
"Oaxaca","2022-03-12T20:57:34.491Z",,"3981018.2800000003","[{id=compranet}]","[city]","3",,"0","[{id=compranet-1618437772132}]","mx-oax","San Juan Colorado","0","mx-oax-san-juan-colorado"
"Chiapas","2022-03-12T20:57:34.202Z","2","7.298742214E7","[{id=compranet}]","[city]","10","mx-chp-ocozocoautla-de-espinosa","0","[{id=compranet-1620524637144}]","mx-chp","Ocozocoautla de Espinosa","0","mx-chp-ocozocoautla-de-espinosa"
"Michoacán","2022-03-12T20:57:34.151Z","2","5.9246473269999996E7","[{id=compranet}]","[city]","17","mx-mic-charapan","0","[{id=compranet-1620524637144}]","mx-mic","Charapan","0","mx-mic-charapan"
,"2022-03-12T20:57:34.299Z",,,"[{id=compranet}]","[country]",,"tr",,"[{id=compranet-1620524637144}]",,"Turquía",,"tr","1","1","[{name=Turkey}]","1"
"Puebla","2022-03-12T20:57:34.252Z","2","8091211.890000001","[{id=compranet}]","[city]","11","mx-pue-atzala","0","[{id=compranet-1620524637144}]","mx-pue","Atzala","0","mx-pue-atzala",,,,
"Yucatán","2022-03-12T20:57:34.393Z","2","6374921.12","[{id=compranet}]","[city]","1","mx-yuc-chemax","0","[{id=compranet-1620524637144}]","mx-yuc","Chemax","0","mx-yuc-chemax",,,,
"Durango","2022-03-12T20:57:34.226Z",,"7197128.75","[{id=compranet}]","[city]","3",,"0","[{id=compranet-1620524637144}]","mx-dur","Vicente Guerrero","0","mx-dur-vicente-guerrero",,,,
"Estado de México","2022-03-12T20:57:34.252Z","2","7.567012474E7","[{id=compranet}]","[city]","17","mx-mex-zacazonapan","0","[{id=compranet-1620524637144}]","mx-mex","Zacazonapan","0","mx-mex-zacazonapan",,,,
"México","2022-03-12T20:57:33.875Z","167","8.146129963811159E10","[{id=compranet}, {id=compranet3}]","[state]","5970","mx-nle","1.9388618766409977E10","[{id=compranet-1620524637144}]","mx","Nuevo León","103342","mx-nle",,,,
"Querétaro","2022-03-12T20:57:34.250Z","2","4.666846494E7","[{id=compranet}]","[city]","30","mx-que-san-joaquin","0","[{id=compranet-1620524637144}]","mx-que","San Joaquín","0","mx-que-san-joaquin",,,,
"Michoacán","2022-03-12T20:57:34.250Z","3","3.6347865649000004E7","[{id=compranet}]","[city]","18","mx-mic-madero","0","[{id=compranet-1620524637144}]","mx-mic","Madero","0","mx-mic-madero",,,,
"Puebla","2022-03-12T20:57:34.249Z","2","1.6571847673999999E7","[{id=compranet}]","[city]","12","mx-pue-tepanco-de-lopez","0","[{id=compranet-1620524637144}]","mx-pue","Tepanco de López","0","mx-pue-tepanco-de-lopez",,,,
"Guerrero","2022-03-12T20:57:34.340Z","2","7014426.83","[{id=compranet}]","[city]","4","mx-gro-juchitan","0","[{id=compranet-1620524637144}]","mx-gro","Juchitán","0","mx-gro-juchitan",,,,
"Veracruz","2022-03-12T20:57:34.296Z","2","776678.6799999999","[{id=compranet}]","[city]","2","mx-ver-tempoal","0","[{id=compranet-1620524637144}]","mx-ver","Tempoal","0","mx-ver-tempoal",,,,
"Puebla","2022-03-12T20:57:34.439Z","2","3877153.4400000004","[{id=compranet}]","[city]","3","mx-pue-epatlan","0","[{id=compranet-1620524637144}]","mx-pue","Epatlán","0","mx-pue-epatlan",,,,
"Puebla","2022-03-12T20:57:34.246Z","2","1.051262152E7","[{id=compranet}]","[city]","9","mx-pue-ahuatlan","0","[{id=compranet-1620524637144}]","mx-pue","Ahuatlán","0","mx-pue-ahuatlan",,,,
"Tlaxcala","2022-03-12T20:57:34.245Z","1","916171.76","[{id=compranet}]","[city]","2","mx-tla-benito-juarez","0","[{id=compranet-1620524637144}]","mx-tla","Benito Juárez","0","mx-tla-benito-juarez",,,,
"Puebla","2022-03-12T20:57:34.325Z","2","1190849.72","[{id=compranet}]","[city]","1","mx-pue-tenampulco","0","[{id=compranet-1620524637144}]","mx-pue","Tenampulco","0","mx-pue-tenampulco",,,,
"Sonora","2022-03-12T20:57:34.392Z","2","9702571","[{id=compranet}]","[city]","2","mx-son-nacozari-de-garcia","0","[{id=compranet-1620524637144}]","mx-son","Nacozari de García","0","mx-son-nacozari-de-garcia",,,,
"Oaxaca","2022-03-12T20:57:34.380Z","2","9011029.1","[{id=compranet}]","[city]","3","mx-oax-santa-cruz-amilpas","0","[{id=compranet-1620524637144}]","mx-oax","Santa Cruz Amilpas","0","mx-oax-santa-cruz-amilpas",,,,
"Tlaxcala","2022-03-12T20:57:34.245Z","2","2.2977056610000003E7","[{id=compranet}]","[city]","22","mx-tla-tepeyanco","0","[{id=compranet-1620524637144}]","mx-tla","Tepeyanco","0","mx-tla-tepeyanco",,,,
"Puebla","2022-03-12T20:57:34.244Z","2","2.616972097E7","[{id=compranet}]","[city]","5","mx-pue-jonotla","0","[{id=compranet-1620524637144}]","mx-pue","Jonotla","0","mx-pue-jonotla",,,,
"Tlaxcala","2022-03-12T20:57:34.242Z","2","7913931.3999999985","[{id=compranet}]","[city]","14","mx-tla-nativitas","0","[{id=compranet-1620524637144}]","mx-tla","Natívitas","0","mx-tla-nativitas",,,,
"Yucatán","2022-03-12T20:57:34.241Z","2","374904.29","[{id=compranet}]","[city]","1","mx-yuc-mococha","0","[{id=compranet-1620524637144}]","mx-yuc","Mocochá","0","mx-yuc-mococha",,,,
"Nuevo León","2022-03-12T20:57:34.449Z","2","4065548","[{id=compranet}]","[city]","13","mx-nle-dr-coss","0","[{id=compranet-1620524637144}]","mx-nle","Dr. Coss","0","mx-nle-dr-coss",,,,
"Oaxaca","2022-03-12T20:57:34.272Z","2","8005770.15","[{id=compranet}]","[city]","3","mx-oax-santa-catarina-juquila","0","[{id=compranet-1620524637144}]","mx-oax","Santa Catarina Juquila","0","mx-oax-santa-catarina-juquila",,,,
"Chihuahua","2022-03-12T20:57:34.239Z","2","3.399221469E7","[{id=compranet}]","[city]","6","mx-chh-guerrero","0","[{id=compranet-1620524637144}]","mx-chh","Guerrero","0","mx-chh-guerrero",,,,
"Sonora","2022-03-12T20:57:34.238Z","1","1.033656049E7","[{id=compranet}]","[city]","7","mx-son-caborca","0","[{id=compranet-1620524637144}]","mx-son","Caborca","0","mx-son-caborca",,,,
"Oaxaca","2022-03-12T20:57:34.425Z","2","9580616.82","[{id=compranet}]","[city]","1","mx-oax-san-jose-tenango","0","[{id=compranet-1620524637144}]","mx-oax","San José Tenango","0","mx-oax-san-jose-tenango",,,,
"Tamaulipas","2022-03-12T20:57:34.238Z","2","1.121897266E7","[{id=compranet}]","[city]","8","mx-tam-guemez","0","[{id=compranet-1620524637144}]","mx-tam","Güémez","0","mx-tam-guemez",,,,
"Puebla","2022-03-12T20:57:34.235Z","2","1.28472441E7","[{id=compranet}]","[city]","12","mx-pue-zoquiapan","0","[{id=compranet-1620524637144}]","mx-pue","Zoquiapan","0","mx-pue-zoquiapan",,,,
"Tlaxcala","2022-03-12T20:57:34.414Z","2","1.4679574990000002E7","[{id=compranet}]","[city]","15","mx-tla-xaltocan","0","[{id=compranet-1620524637144}]","mx-tla","Xaltocan","0","mx-tla-xaltocan",,,,
"Veracruz","2022-03-12T20:57:34.234Z","2","5953042.550000001","[{id=compranet}]","[city]","17","mx-ver-yecuatla","0","[{id=compranet-1620524637144}]","mx-ver","Yecuatla","0","mx-ver-yecuatla",,,,
"Zacatecas","2022-03-12T20:57:34.438Z","2","3.271568731E7","[{id=compranet}]","[city]","3","mx-zac-concepcion-del-oro","0","[{id=compranet-1620524637144}]","mx-zac","Concepción del Oro","0","mx-zac-concepcion-del-oro",,,,
"Hidalgo","2022-03-12T20:57:34.247Z","2","1.3005885731999997E7","[{id=compranet}]","[city]","13","mx-hid-santiago-de-anaya","0","[{id=compranet-1620524637144}]","mx-hid","Santiago de Anaya","0","mx-hid-santiago-de-anaya",,,,
,"2022-03-12T20:57:34.234Z",,,"[{id=compranet}]","[country]",,"ee",,"[{id=compranet-1620524637144}]",,"Estonia",,"ee","3",,,"1"
,"2022-03-12T20:57:34.233Z",,,"[{id=compranet}]","[country]",,"ad",,"[{id=compranet-1620524637144}]",,"Andorra",,"ad",,,,"3"
"Puebla","2022-03-12T20:57:34.275Z","2","1.482426213E7","[{id=compranet}]","[city]","15","mx-pue-san-felipe-tepatlan","0","[{id=compranet-1620524637144}]","mx-pue","San Felipe Tepatlán","0","mx-pue-san-felipe-tepatlan",,,,
"Michoacán","2022-03-12T20:57:34.233Z","2","6.579115508999999E7","[{id=compranet}]","[city]","30","mx-mic-yurecuaro","0","[{id=compranet-1620524637144}]","mx-mic","Yurécuaro","0","mx-mic-yurecuaro",,,,
"Estado de México","2022-03-12T20:57:34.232Z","2","2.317791442E7","[{id=compranet}]","[city]","2","mx-mex-san-martin-de-las-piramides","0","[{id=compranet-1620524637144}]","mx-mex","San Martín de las Pirámides","0","mx-mex-san-martin-de-las-piramides",,,,
"Estado de México","2022-03-12T20:57:34.141Z","2","2.474742607E7","[{id=compranet}]","[city]","39","mx-mex-juchitepec","0","[{id=compranet-1620524637144}]","mx-mex","Juchitepec","0","mx-mex-juchitepec",,,,
"Puebla","2022-03-12T20:57:34.232Z","2","6458544.75","[{id=compranet}]","[city]","2","mx-pue-chapulco","0","[{id=compranet-1620524637144}]","mx-pue","Chapulco","0","mx-pue-chapulco",,,,
"Estado de México","2022-03-12T20:57:34.231Z","3","8188765.393999999","[{id=compranet}]","[city]","5","mx-mex-chiconcuac","0","[{id=compranet-1620524637144}]","mx-mex","Chiconcuac","0","mx-mex-chiconcuac",,,,
"Michoacán","2022-03-12T20:57:34.231Z","3","3.498295592999999E7","[{id=compranet}]","[city]","33","mx-mic-tanhuato","0","[{id=compranet-1620524637144}]","mx-mic","Tanhuato","0","mx-mic-tanhuato",,,,
"México","2022-03-12T20:57:33.883Z","301","3.650403066940652E10","[{id=compranet}]","[state]","11106","mx-mic","8.464989369479928E9","[{id=compranet-1620524637144}]","mx","Michoacán","33645","mx-mic",,,"[{name=Michoacán de Ocampo}]","1"
"Campeche","2022-03-12T20:57:34.138Z","3","1.0784598970000002E8","[{id=compranet}]","[city]","46","mx-cam-hopelchen","0","[{id=compranet-1620524637144}]","mx-cam","Hopelchén","0","mx-cam-hopelchen",,,,
"Guanajuato","2022-03-12T20:57:33.928Z","7","6.082580204699994E8","[{id=compranet}]","[city]","242","mx-gua-guanajuato","0","[{id=compranet-1620524637144}]","mx-gua","Guanajuato","0","mx-gua-guanajuato",,,,
"Michoacán","2022-03-12T20:57:34.108Z","3","1.46704253E7","[{id=compranet}]","[city]","11","mx-mic-turicato","0","[{id=compranet-1620524637144}]","mx-mic","Turicato","0","mx-mic-turicato",,,,
"Puebla","2022-03-12T20:57:33.960Z","3","1.0291535015999997E8","[{id=compranet}]","[city]","167","mx-pue-tecamachalco","0","[{id=compranet-1620524637144}]","mx-pue","Tecamachalco","0","mx-pue-tecamachalco",,,,
"Zacatecas","2022-03-12T20:57:34.415Z","2","5779249.620000001","[{id=compranet}]","[city]","3","mx-zac-monte-escobedo","0","[{id=compranet-1620524637144}]","mx-zac","Monte Escobedo","0","mx-zac-monte-escobedo",,,,
"Sinaloa","2022-03-12T20:57:33.903Z","10","1.2858106798799999E9","[{id=compranet}]","[city]","394","mx-sin-mazatlan","0","[{id=compranet-1620524637144}]","mx-sin","Mazatlán","0","mx-sin-mazatlan",,,,
"Yucatán","2022-03-12T20:57:34.154Z","2","6660636.23","[{id=compranet}]","[city]","6","mx-yuc-sotuta","0","[{id=compranet-1620524637144}]","mx-yuc","Sotuta","0","mx-yuc-sotuta",,,,
"México","2022-03-12T20:57:33.877Z","67","9.913764956288303E9","[{id=compranet}]","[state]","3535","mx-nay","1.6305121723300118E9","[{id=compranet-1620524637144}]","mx","Nayarit","23778","mx-nay",,,,
"Michoacán","2022-03-12T20:57:34.296Z","2","9516154.149999999","[{id=compranet}]","[city]","6","mx-mic-aquila","0","[{id=compranet-1620524637144}]","mx-mic","Aquila","0","mx-mic-aquila",,,,
"México","2022-03-12T20:57:33.873Z","99","1.8785894885724438E10","[{id=compranet}]","[state]","13255","mx-agu","5.361065505109954E9","[{id=compranet-1620524637144}]","mx","Aguascalientes","27772","mx-agu",,,,
"Oaxaca","2022-03-12T20:57:34.134Z","2","1.156618849E7","[{id=compranet}]","[city]","6","mx-oax-santos-reyes-nopala","0","[{id=compranet-1620524637144}]","mx-oax","Santos Reyes Nopala","0","mx-oax-santos-reyes-nopala",,,,
"Veracruz","2022-03-12T20:57:34.027Z","2","4.108389054E7","[{id=compranet}]","[city]","35","mx-ver-altotonga","0","[{id=compranet-1620524637144}]","mx-ver","Altotonga","0","mx-ver-altotonga",,,,
"Hidalgo","2022-03-12T20:57:34.405Z","2","8881376.120000001","[{id=compranet}, {id=compranet3}]","[city]","5","mx-hid-mixquiahuala-de-juarez","0","[{id=compranet-1620524637144}]","mx-hid","Mixquiahuala de Juárez","0","mx-hid-mixquiahuala-de-juarez",,,,
"México","2022-03-12T20:57:33.873Z","177","2.388619721581712E10","[{id=compranet}]","[state]","10897","mx-tab","2.1125362565100017E9","[{id=compranet-1620524637144}]","mx","Tabasco","26467","mx-tab",,,,"1"
"México","2022-03-12T20:57:33.889Z","542","4.603804143052401E10","[{id=compranet}]","[state]","15396","mx-pue","1.0842063886179945E10","[{id=compranet-1620524637144}]","mx","Puebla","58592","mx-pue",,,,
"Puebla","2022-03-12T20:57:34.099Z","2","5.1941379608E7","[{id=compranet}]","[city]","15","mx-pue-jopala","0","[{id=compranet-1620524637144}]","mx-pue","Jopala","0","mx-pue-jopala",,,,
"Estado de México","2022-03-12T20:57:34.088Z","4","4.707344959000001E7","[{id=compranet}]","[city]","28","mx-mex-zinacantepec","0","[{id=compranet-1620524637144}]","mx-mex","Zinacantepec","0","mx-mex-zinacantepec",,,,
"Morelos","2022-03-12T20:57:33.966Z","3","3.1339796084399986E8","[{id=compranet}]","[city]","195","mx-mor-cuernavaca","0","[{id=compranet-1620524637144}]","mx-mor","Cuernavaca","0","mx-mor-cuernavaca",,,,
"Guerrero","2022-03-12T20:57:34.024Z","4","1.0444762444700006E9","[{id=compranet}, {id=pot}]","[city]","398","mx-gro-acapulco-de-juarez","0","[{id=compranet-1620524637144}]","mx-gro","Acapulco de Juárez","0","mx-gro-acapulco-de-juarez",,,,
"Veracruz","2022-03-12T20:57:34.465Z",,"9818615","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","mx-ver","Coyutla","0","mx-ver-coyutla",,,,
"Puebla","2022-03-12T20:57:34.153Z","2","4.086272859000001E7","[{id=compranet}]","[city]","29","mx-pue-honey","0","[{id=compranet-1620524637144}]","mx-pue","Honey","0","mx-pue-honey",,,,
"Oaxaca","2022-03-12T20:57:34.420Z","2","4073275.86","[{id=compranet}]","[city]","1","mx-oax-mariscala-de-juarez","0","[{id=compranet-1620524637144}]","mx-oax","Mariscala de Juárez","0","mx-oax-mariscala-de-juarez",,,,
"Tlaxcala","2022-03-12T20:57:34.152Z","2","2392674.24","[{id=compranet}]","[city]","6","mx-tla-santa-catarina-ayometla","0","[{id=compranet-1620524637144}]","mx-tla","Santa Catarina Ayometla","0","mx-tla-santa-catarina-ayometla",,,,
"Hidalgo","2022-03-12T20:57:34.151Z","2","3.3332285214E7","[{id=compranet}]","[city]","20","mx-hid-villa-de-tezontepec","0","[{id=compranet-1620524637144}]","mx-hid","Villa de Tezontepec","0","mx-hid-villa-de-tezontepec",,,,
"Chiapas","2022-03-12T20:57:34.495Z","2","4.185838117E7","[{id=compranet}]","[city]","7","mx-chp-tenejapa","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","mx-chp","Tenejapa","0","mx-chp-tenejapa",,,,
"Chiapas","2022-03-12T20:57:34.150Z","2","1.215140145E7","[{id=compranet}]","[city]","3","mx-chp-tzimol","0","[{id=compranet-1620524637144}]","mx-chp","Tzimol","0","mx-chp-tzimol",,,,
"Chiapas","2022-03-12T20:57:34.162Z","2","7.021263111E7","[{id=compranet}]","[city]","93","mx-chp-ocosingo","0","[{id=compranet-1620524637144}]","mx-chp","Ocosingo","0","mx-chp-ocosingo",,,,
"Chihuahua","2022-03-12T20:57:34.333Z","1","2.0700089182E8","[{id=compranet}]","[city]","54","mx-chh-ocampo","0","[{id=compranet-1620524637144}]","mx-chh","Ocampo","0","mx-chh-ocampo",,,,
"Michoacán","2022-03-12T20:57:34.149Z","2","8379642.34","[{id=compranet}]","[city]","10","mx-mic-tepalcatepec","0","[{id=compranet-1620524637144}]","mx-mic","Tepalcatepec","0","mx-mic-tepalcatepec",,,,
"Michoacán","2022-03-12T20:57:34.115Z","2","1.0081396827000003E8","[{id=compranet}]","[city]","56","mx-mic-charo","0","[{id=compranet-1620524637144}]","mx-mic","Charo","0","mx-mic-charo",,,,
"Veracruz","2022-03-12T20:57:34.013Z","2","5.149014920000003E7","[{id=compranet}]","[city]","121","mx-ver-martinez-de-la-torre","0","[{id=compranet-1620524637144}]","mx-ver","Martínez de la Torre","0","mx-ver-martinez-de-la-torre",,,,
,"2022-03-12T20:57:34.454Z",,,"[{id=compranet}]","[country]",,"eg",,"[{id=compranet-1620524637144}]",,"Egipto",,"eg","1",,,
"Sonora","2022-03-12T20:57:34.149Z","2","4659113.89","[{id=compranet}]","[city]","3","mx-son-suaqui-grande","0","[{id=compranet-1620524637144}]","mx-son","Suaqui Grande","0","mx-son-suaqui-grande",,,,
,"2022-03-12T20:57:34.147Z",,,"[{id=compranet}]","[country]",,"kr",,"[{id=compranet-1620524637144}]",,"República de Corea",,"kr","3",,,"10"
"Nayarit","2022-03-12T20:57:34.288Z","2","2.2336468679999996E7","[{id=compranet}]","[city]","13","mx-nay-santiago-ixcuintla","0","[{id=compranet-1620524637144}]","mx-nay","Santiago Ixcuintla","0","mx-nay-santiago-ixcuintla",,,,
"Chihuahua","2022-03-12T20:57:34.146Z","4","4.107365699E7","[{id=compranet}]","[city]","11","mx-chh-juarez","0","[{id=compranet-1620524637144}]","mx-chh","Juárez","0","mx-chh-juarez",,,,
"Coahuila","2022-03-12T20:57:34.146Z","2","9775778.3","[{id=compranet}]","[city]","3","mx-coa-san-buenaventura","0","[{id=compranet-1620524637144}]","mx-coa","San Buenaventura","0","mx-coa-san-buenaventura",,,,
"Puebla","2022-03-12T20:57:34.144Z","2","3.0580130855899997E7","[{id=compranet}]","[city]","13","mx-pue-eloxochitlan","0","[{id=compranet-1620524637144}]","mx-pue","Eloxochitlán","0","mx-pue-eloxochitlan",,,,
"Chiapas","2022-03-12T20:57:34.224Z","2","1.64707307E7","[{id=compranet}]","[city]","5","mx-chp-la-concordia","0","[{id=compranet-1620524637144}]","mx-chp","La Concordia","0","mx-chp-la-concordia",,,,
"Hidalgo","2022-03-12T20:57:34.161Z","2","1.4313539860000003E7","[{id=compranet}]","[city]","26","mx-hid-pacula","0","[{id=compranet-1620524637144}]","mx-hid","Pacula","0","mx-hid-pacula",,,,
"Zacatecas","2022-03-12T20:57:34.144Z","2","1.205271863E7","[{id=compranet}]","[city]","21","mx-zac-panuco","0","[{id=compranet-1620524637144}]","mx-zac","Pánuco","0","mx-zac-panuco",,,,
