"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230430567}, {id=mujeres2019-1619230372204}]",,,"TRADI S.A.",,,,"tradi-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371989}, {id=mujeres2020-1619230430253}]",,,"PANORO MINERALS LTD.",,,,"panoro-minerals-ltd",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429224}, {id=mujeres2019-1619230371351}]",,,"CITIBANK DEL PERU S.A. - CITIBANK PERU",,,,"citibank-del-peru-sa---citibank-peru",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230430195}, {id=mujeres2019-1619230371933}]",,,"MITSUI AUTO FINANCE PERÚ S.A.",,,,"mitsui-auto-finance-peru-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429452}, {id=mujeres2019-1619230371485}]",,,"CREDICORP CAPITAL SOCIEDAD TITULIZADORA S.A.",,,,"credicorp-capital-sociedad-titulizadora-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429659}, {id=mujeres2019-1619230371614}]",,,"ENGIE ENERGIA PERU S.A",,,,"engie-energia-peru-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429186}, {id=mujeres2019-1619230371328}]",,,"CAVALI S.A. I.C.L.V.",,,,"cavali-sa-iclv",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371195}, {id=mujeres2020-1619230428946}]",,,"ALTURAS MINERALS CORP.",,,,"alturas-minerals-corp",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230430242}, {id=mujeres2019-1619230371982}]",,,"PACÍFICO COMPAÑÍA DE SEGUROS Y REASEGUROS",,,,"pacifico-compania-de-seguros-y-reaseguros",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230372226}, {id=mujeres2020-1619230430590}]",,,"UNIÓN ANDINA DE CEMENTOS S.A.A. -UNACEM S.A.A.",,,,"union-andina-de-cementos-saa--unacem-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230371945}]",,,"NEXA RESOURCES ATACOCHA S.A.A. (ANTES CIA. MINERA ATACOCHA S.A.A.)",,,,"nexa-resources-atacocha-saa-antes-cia-minera-atacocha-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371817}, {id=mujeres2020-1619230430007}]",,,"INVERSIONES EN TURISMO S.A. - INVERTUR",,,,"inversiones-en-turismo-sa---invertur",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371406}, {id=mujeres2020-1619230429312}]",,,"CONCESIONARIA TRASVASE OLMOS S.A.",,,,"concesionaria-trasvase-olmos-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230372116}]",,,"SERVICIOS GENERALES SATURNO S.A.",,,,"servicios-generales-saturno-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429354}, {id=mujeres2019-1619230371429}]",,,"CORIL INSTRUMENTOS FINANCIEROS 5 - FONDO DE INVERSIÓN",,,,"coril-instrumentos-financieros-5---fondo-de-inversion",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230371447}]",,,"CORPORACION ANDINA DE FOMENTO - CAF",,,,"corporacion-andina-de-fomento---caf",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429424}, {id=mujeres2019-1619230371462}]",,,"CORPORACION LINDLEY S.A.",,,,"corporacion-lindley-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230429957}]",,,"INTERNACIONAL DE TITULOS SOCIEDAD TITULIZADORA S.A.",,,,"internacional-de-titulos-sociedad-titulizadora-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230371964}]",,,"NISA BLINDADOS S.A.",,,,"nisa-blindados-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230428901}, {id=mujeres2019-1619230371168}]",,,"AGROINDUSTRIAL LAREDO S.A.A.",,,,"agroindustrial-laredo-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230372208}]",,,"TRANSACCIONES FINANCIERAS S.A.",,,,"transacciones-financieras-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371598}, {id=mujeres2020-1619230429630}]",,,"ENEL GENERACIÓN PERÚ S.A.A.",,,,"enel-generacion-peru-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371223}, {id=mujeres2020-1619230429006}]",,,"BANCO DE COMERCIO",,,,"banco-de-comercio",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371894}, {id=mujeres2020-1619230430135}]",,,"MAPFRE PERÚ VIDA COMPAÑÍA DE SEGUROS Y REASEGUROS",,,,"mapfre-peru-vida-compania-de-seguros-y-reaseguros",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429120}, {id=mujeres2019-1619230371287}]",,,"BEAR CREEK MINING CORPORATION",,,,"bear-creek-mining-corporation",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429864}, {id=mujeres2019-1619230371743}]",,,"ICBC PERÚ BANK S.A.",,,,"icbc-peru-bank-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230371538}]",,,"ELECTROVIA S.A.C.",,,,"electrovia-sac",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230428896}, {id=mujeres2019-1619230371163}]",,,"AGRO INDUSTRIAL PARAMONGA S.A.A.",,,,"agro-industrial-paramonga-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429418}, {id=mujeres2019-1619230371468}]",,,"CORPORACIÓN FINANCIERA DE INVERSIONES S.A.",,,,"corporacion-financiera-de-inversiones-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429903}, {id=mujeres2019-1619230371767}]",,,"INDUSTRIAS ELECTRO QUIMICAS S.A. - IEQSA",,,,"industrias-electro-quimicas-sa---ieqsa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230430473}, {id=mujeres2019-1619230372124}]",,,"SHOUGANG HIERRO PERU S.A.A.",,,,"shougang-hierro-peru-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230371563}]",,,"EMPRESA AZUCARERA ""EL INGENIO"" S.A.",,,,"empresa-azucarera-el-ingenio-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429213}, {id=mujeres2019-1619230371344}]",,,"CHUBB PERU S.A. COMPAÑIA DE SEGUROS Y REASEGUROS",,,,"chubb-peru-sa-compania-de-seguros-y-reaseguros",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230428963}]",,,"ATRIA ENERGIA S.A.C.",,,,"atria-energia-sac",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230371546}]",,,"EMPRESA AGRARIA CHIQUITOY S.A. - EN REESTRUCTURACION",,,,"empresa-agraria-chiquitoy-sa---en-reestructuracion",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429711}, {id=mujeres2019-1619230371643}]",,,"FERREYCORP S.A.A.",,,,"ferreycorp-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429448}, {id=mujeres2019-1619230371480}]",,,"CREDICORP CAPITAL PERÚ S.A.A.",,,,"credicorp-capital-peru-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230371742}]",,,"HIPOTECARIA SURA EAH - EN LIQUIDACION",,,,"hipotecaria-sura-eah---en-liquidacion",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429483}, {id=mujeres2019-1619230371502}]",,,"DIVISO GRUPO FINANCIERO S.A.",,,,"diviso-grupo-financiero-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371759}, {id=mujeres2020-1619230429888}]",,,"INDUSTRIA TEXTIL PIURA S.A.",,,,"industria-textil-piura-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230372211}, {id=mujeres2020-1619230430574}]",,,"TRANSPORTADORA DE GAS DEL PERU S.A. - TGP",,,,"transportadora-de-gas-del-peru-sa---tgp",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429171}, {id=mujeres2019-1619230371319}]",,,"CARTAVIO SOCIEDAD ANONIMA ABIERTA (CARTAVIO S.A.A.)",,,,"cartavio-sociedad-anonima-abierta-cartavio-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230371831}]",,,"KARMIN EXPLORATION INC.",,,,"karmin-exploration-inc",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371793}, {id=mujeres2020-1619230429964}]",,,"INTERSEGURO COMPAÑÍA DE SEGUROS S.A.",,,,"interseguro-compania-de-seguros-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371774}, {id=mujeres2020-1619230429913}]",,,"INMOBILIARIA MILENIA S.A.",,,,"inmobiliaria-milenia-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371927}, {id=mujeres2020-1619230430184}]",,,"MINSUR S.A.",,,,"minsur-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371878}, {id=mujeres2020-1619230430111}]",,,"LXG AMAZON REFORESTRY FUND FI",,,,"lxg-amazon-reforestry-fund-fi",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429753}, {id=mujeres2019-1619230371667}]",,,"FINANCIERA OH! S.A.",,,,"financiera-oh-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371235}, {id=mujeres2020-1619230429026}]",,,"BANCO DE LA NACIÓN",,,,"banco-de-la-nacion",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230430070}]",,,"LARI CONTRATISTAS S.A.C",,,,"lari-contratistas-sac",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230371959}]",,,"NISA ASSET MANAGEMENT S.A. (ANTES FINANCIAL MARKETING S.A.)",,,,"nisa-asset-management-sa-antes-financial-marketing-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371510}, {id=mujeres2020-1619230429498}]",,,"ECO-ACUICOLA S.A.C.",,,,"eco-acuicola-sac",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371739}, {id=mujeres2020-1619230429858}]",,,"HIDROSTAL S.A.",,,,"hidrostal-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230372030}, {id=mujeres2020-1619230430310}]",,,"PROFUTURO A.F.P.",,,,"profuturo-afp",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429801}, {id=mujeres2019-1619230371698}]",,,"FOSSAL S.A.A.",,,,"fossal-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230372122}, {id=mujeres2020-1619230430469}]",,,"SHOUGANG GENERACION ELECTRICA S.A.A.",,,,"shougang-generacion-electrica-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230372176}, {id=mujeres2020-1619230430546}]",,,"TELEFONICA DEL PERU S.A.A.",,,,"telefonica-del-peru-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371521}, {id=mujeres2020-1619230429511}]",,,"EL PACIFICO - PERUANO SUIZA CIA. DE SEGUROS Y REASEGUROS",,,,"el-pacifico---peruano-suiza-cia-de-seguros-y-reaseguros",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230429784}]",,,"FONDO DE INVERSION MULTIRENTA INMOBILIARIA - EN LIQUIDACION",,,,"fondo-de-inversion-multirenta-inmobiliaria---en-liquidacion",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429192}, {id=mujeres2019-1619230371332}]",,,"CEMENTOS PACASMAYO S.A.A.",,,,"cementos-pacasmayo-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230372088}, {id=mujeres2020-1619230430419}]",,,"RIO2 LIMITED",,,,"rio2-limited",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230371261}]",,,"BANCO PICHINCHA (ANTES BANCO FINANCIERO DEL PERU)",,,,"banco-pichincha-antes-banco-financiero-del-peru",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371657}, {id=mujeres2020-1619230429734}]",,,"FINANCIERA CREDINKA S.A.",,,,"financiera-credinka-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230430607}, {id=mujeres2019-1619230372221}]",,,"UNION DE CERVECERIAS PERUANAS BACKUS Y JOHNSTON S.A.A.",,,,"union-de-cervecerias-peruanas-backus-y-johnston-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230372112}, {id=mujeres2020-1619230430466}]",,,"SERVICIO DE AGUA POTABLE Y ALCANTARILLADO DE LIMA - SEDAPAL",,,,"servicio-de-agua-potable-y-alcantarillado-de-lima---sedapal",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429085}, {id=mujeres2019-1619230371266}]",,,"BANCO RIPLEY PERÚ S.A.",,,,"banco-ripley-peru-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230372128}, {id=mujeres2020-1619230430479}]",,,"SIERRA METALS INC.",,,,"sierra-metals-inc",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230430092}, {id=mujeres2019-1619230371867}]",,,"LIMA CAUCHO S.A.",,,,"lima-caucho-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230430533}, {id=mujeres2019-1619230372161}]",,,"SOUTHERN COPPER CORPORATION",,,,"southern-copper-corporation",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429305}, {id=mujeres2019-1619230371366}]",,,"COMPARTAMOS FINANCIERA S.A.",,,,"compartamos-financiera-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429456}, {id=mujeres2019-1619230371487}]",,,"CREDICORP LTD.",,,,"credicorp-ltd",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371497}, {id=mujeres2020-1619230429474}]",,,"CREDITEX S.A.A.",,,,"creditex-saa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371493}, {id=mujeres2020-1619230429467}]",,,"CREDISCOTIA FINANCIERA S.A.",,,,"crediscotia-financiera-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230429048}]",,,"BANCO GNB PERÚ S.A.",,,,"banco-gnb-peru-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429265}, {id=mujeres2019-1619230371383}]",,,"COMPAÑÍA MINERA PODEROSA S.A.",,,,"compania-minera-poderosa-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230430167}, {id=mujeres2019-1619230371914}]",,,"MICHELL Y CIA. S.A.",,,,"michell-y-cia-sa",
