"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","links"
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230426693}, {id=mujeres2019-1619230370106}]",,"SEGUROS FEDECREDITO, S.A.",,,,"seguros-fedecredito-sa",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423666}]",,"Inversiones Financieras Banco de America Central, S.A.",,,,"inversiones-financieras-banco-de-america-central-sa",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420608}, {id=mujeres2019-1619230369995}]",,"BANCO INDUSTRIAL EL SALVADOR, S.A.",,,,"banco-industrial-el-salvador-sa",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,"[stock-exchange]",,,"[{name=BVES}]",,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370004}, {id=mujeres2020-1619230420814}]",,"Bolsa de Valores de El Salvador S.A. de C.V.",,,,"bolsa-de-valores-de-el-salvador-sa-de-cv",,"[{id=https://www.bolsadevalores.com.sv}]"
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370114}, {id=mujeres2020-1619230427039}]",,"Sociedad de Ahorro y Crédito Constelación, S.A.",,,,"sociedad-de-ahorro-y-credito-constelacion-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426622}]",,"Scotia Seguros, S.A.",,,,"scotia-seguros-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420506}]",,"Banco Abank, S.A.",,,,"banco-abank-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230369948}, {id=mujeres2020-1619230420508}]",,"BANCO AGRICOLA S. A.",,,,"banco-agricola-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230423966}, {id=mujeres2019-1619230370076}]",,"LA HIPOTECARIA, S.A. DE C.V.",,,,"la-hipotecaria-sa-de-cv",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230425367}, {id=mujeres2019-1619230370089}]",,"PENTAGONO, S.A. DE C.V.",,,,"pentagono-sa-de-cv",,
"[{name=El Salvador, id=sv, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007187, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GRUPO Q EL SALVADOR S.A DE C.V","0","6.191786427E7","0","grupo-q-el-salvador-sa-de-cv","0",
"[{name=El Salvador, id=sv, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=QUALITAS COMPAÑIA DE SEGUROS, S.A.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","0","0","[{id=mujeres2019-1619230370093}, {id=mujeres2020-1619230430333}, {id=mujeres2020-1619230425924}, {id=compranet-1620524637144}]","4","QUALITAS COMPAÑÍA DE SEGUROS, S.A.","0","1.099685977E7","0","qualitas-compania-de-seguros-sa","0",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420510}, {id=mujeres2019-1619230369952}]",,"BANCO ATLÁNTIDA EL SALVADOR, S.A.",,,,"banco-atlantida-el-salvador-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370084}, {id=mujeres2020-1619230425140}]",,"Optima, Servicios Financieros, S.A. de C.V.",,,,"optima-servicios-financieros-sa-de-cv",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230369957}]",,"BANCO AZTECA EL SALVADOR, S.A.",,,,"banco-azteca-el-salvador-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370032}, {id=mujeres2020-1619230422136}]",,"Fedecredito, R.L. de C.V.",,,,"fedecredito-rl-de-cv",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230427043}, {id=mujeres2019-1619230370117}]",,"SOCIEDAD DE AHORRO Y CREDITO CREDICOMER, S.A.",,,,"sociedad-de-ahorro-y-credito-credicomer-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230427049}, {id=mujeres2019-1619230370120}]",,"Sociedad de Ahorro y Crédito Multivalores, S.A.",,,,"sociedad-de-ahorro-y-credito-multivalores-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369924}]",,"ASEGURADORA POPULAR S. A.",,,,"aseguradora-popular-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230423682}, {id=mujeres2019-1619230370072}]",,"INVERSIONES FINANCIERAS SCOTIABANK EL SALVADOR, S.A.",,,,"inversiones-financieras-scotiabank-el-salvador-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370053}, {id=mujeres2020-1619230423669}]",,"Inversiones Financieras Davivienda, S.A.",,,,"inversiones-financieras-davivienda-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421480}, {id=mujeres2019-1619230370014}]",,"CREDIQ, S.A. DE C.V.",,,,"crediq-sa-de-cv",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420459}]",,"Aseguradora Vivir, S.A. Seguros de Personas",,,,"aseguradora-vivir-sa-seguros-de-personas",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370037}, {id=mujeres2020-1619230423105}]",,"Hencorp Valores, Ltda, Titularizadora",,,,"hencorp-valores-ltda-titularizadora",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420657}, {id=mujeres2019-1619230370000}]",,"BANCO PROMERICA S. A.",,,,"banco-promerica-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369920}]",,"ASEGURADORA AGRICOLA COMERCIAL S. A.",,,,"aseguradora-agricola-comercial-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230426647}, {id=mujeres2019-1619230370102}]",,"SCOTIABANK EL SALVADOR S.A.",,,,"scotiabank-el-salvador-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007202, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CORPORACION DE SOLUCIONES INFORMATICAS S.A DE C.V","0","5.718924437E7","0","corporacion-de-soluciones-informaticas-sa-de-cv","0",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230423672}, {id=mujeres2019-1619230370059}]",,"INVERSIONES FINANCIERAS GRUPO AZUL S.A.",,,,"inversiones-financieras-grupo-azul-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230369932}]",,"Aseguradora Statetrust Life El Salvador, S.A., Seguros de Personas",,,,"aseguradora-statetrust-life-el-salvador-sa-seguros-de-personas",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421480}]",,"CrediQ, S.A. de C.V.",,,,"credi-q-sa-de-cv",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420462}, {id=mujeres2019-1619230369943}]",,"ASSA COMPAÑIA DE SEGUROS, S.A.",,,,"assa-compania-de-seguros-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230426578}, {id=mujeres2019-1619230370096}]",,"Saram, S.A. de C.V.",,,,"saram-sa-de-cv",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230423660}, {id=mujeres2019-1619230370043}]",,"Inversiones Financieras Atlántida, S.A.",,,,"inversiones-financieras-atlantida-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420372}]",,"Administradora de Fondo de Pensiones Crecer S.A.",,,,"administradora-de-fondo-de-pensiones-crecer-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230369929}]",,"Aseguradora Statetrust El Salvador, S.A.",,,,"aseguradora-statetrust-el-salvador-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370041}, {id=mujeres2020-1619230423494}]",,"Inmobiliaria Mesoamericana, S.A. de C.V.",,,,"inmobiliaria-mesoamericana-sa-de-cv",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230369914}]",,"AIG SEGUROS, EL SALVADOR, S.A.",,,,"aig-seguros-el-salvador-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230369910}, {id=mujeres2020-1619230420373}]",,"Administradora de Fondos de Pensiones Confia S.A.",,,,"administradora-de-fondos-de-pensiones-confia-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370064}, {id=mujeres2020-1619230423676}]",,"Inversiones Financieras Imperia Cuscatlán, S.A.",,,,"inversiones-financieras-imperia-cuscatlan-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420465}]",,"Atlántida Vida, S.A., Seguros de Personas",,,,"atlantida-vida-sa-seguros-de-personas",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230369917}]",,"AIG VIDA, S.A., SEGUROS DE PERSONAS",,,,"aig-vida-sa-seguros-de-personas",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230369938}, {id=mujeres2020-1619230420461}]",,"ASSA compania de seguros de vida, S.A., Seguros de Personas",,,,"assa-compania-de-seguros-de-vida-sa-seguros-de-personas",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230369985}, {id=mujeres2020-1619230420595}]",,"Banco G&T Continental El Salvador, S.A.",,,,"banco-g&t-continental-el-salvador-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230423679}, {id=mujeres2019-1619230370067}]",,"INVERSIONES FINANCIERAS PROMERICA, S.A.",,,,"inversiones-financieras-promerica-sa",,
"[{name=El Salvador, id=sv, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420548}, {id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369976}]",,"BANCO DE AMERICA CENTRAL, S. A.",,,,"banco-de-america-central-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420989}, {id=mujeres2019-1619230370009}]",,"CENTRAL DE DEPOSITO DE VALORES, S.A. DE C.V.",,,,"central-de-deposito-de-valores-sa-de-cv",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370029}, {id=mujeres2020-1619230422134}]",,"Fedecredito Vida, S.A., Seguro de Personas",,,,"fedecredito-vida-sa-seguro-de-personas",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230369961}, {id=mujeres2020-1619230420511}]",,"Banco Azul de El Salvador, S.A.",,,,"banco-azul-de-el-salvador-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370049}, {id=mujeres2020-1619230423663}]",,"Inversiones Financieras Banco Agricola S.A.",,,,"inversiones-financieras-banco-agricola-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CARIBE HOSPITALITY EL SALVADOR, S. A. DE C.V.","0","15791.16","0","caribe-hospitality-el-salvador-sa-de-cv","0",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420542}, {id=mujeres2019-1619230369966}]",,"BANCO CUSCATLÁN DE EL SALVADOR, S.A.",,,,"banco-cuscatlan-de-el-salvador-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420545}, {id=mujeres2019-1619230369971}]",,"BANCO DAVIVIENDA SALVADOREÑO S. A.",,,,"banco-davivienda-salvadoreno-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426687}]",,"Seguros E Inversiones S.A.",,,,"seguros-e-inversiones-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420555}, {id=mujeres2019-1619230369981}]",,"BANCO DE DESARROLLO DE EL SALVADOR",,,,"banco-de-desarrollo-de-el-salvador",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230426815}, {id=mujeres2019-1619230370109}]",,"SISA VIDA S.A. SEGUROS DE PERSONAS",,,,"sisa-vida-sa-seguros-de-personas",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426679}]",,"Seguros Azul, S.A.",,,,"seguros-azul-sa",,
