"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","34","0","[unidad-compradora]","[{legalName=Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=921055948, uri=https://sites.google.com/site/cnetuc/directorio}]","1.75093906138E7","[]","[{type=contactPoint, value=María Rocío Torres Soto}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1622980800114}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","0","Recursos Materiales y Servicios Generales","0","0","0","recursos-materiales-y-servicios-generales-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlatlauquitepec, id=mx-pue-tlatlauquitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLATLAUQUITEPEC, PUEBLA, scheme=MX-CPA, id=821186950, uri=https://sites.google.com/site/cnetuc/directorio}]","3.640547332E7","[]","[{type=contactPoint, value=JOSÉ ÁNGEL PEDRO GUERRERO HERRERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLATLAUQUITEPEC, PUEBLA","0","0","0","municipio-de-tlatlauquitepec-puebla-presidencia-municipal-de-tlatlauquitepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atzitzihuacán, id=mx-pue-atzitzihuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=PUE, id=pue}]","8.4916175927E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atzitzihuacán","0","0","0","presidencia-municipal-de-atzitzihuacan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chichiquila, id=mx-pue-chichiquila, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821050937, uri=https://sites.google.com/site/cnetuc/directorio}]","2518735.5","[]","[{type=contactPoint, value=Luis Alfonso Hernández Montiel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chichiquila","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ahuacatlán, id=mx-pue-ahuacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821006805, uri=https://sites.google.com/site/cnetuc/directorio}]","2.082415292E7","[]","[{type=contactPoint, value=Miguel Sebastian Santos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ahuacatlan","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","234","0","[dependencia]","[{legalName=PUE, id=pue}]","5.544101774950001E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua y Saneamiento de Puebla","0","0","0","comision-estatal-de-agua-y-saneamiento-de-puebla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[dependencia]","[{legalName=PUE, id=pue}]","2.3705508679999996E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Tecamachalco","0","0","0","universidad-tecnologica-de-tecamachalco","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Nicolás de los Ranchos, id=mx-pue-san-nicolas-de-los-ranchos, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.304185575E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Nicolás de los Ranchos","0","0","0","presidencia-municipal-de-san-nicolas-de-los-ranchos","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chigmecatitlán, id=mx-pue-chigmecatitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=PUE, id=pue}]","8927193.99","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chigmecatitlán","0","0","0","presidencia-municipal-de-chigmecatitlan","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=921058971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8852226560000002E7","[]","[{type=contactPoint, value=Enrique Martínez Muñoz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-huejotzingo","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1552","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA, scheme=MX-CPA, id=921002954, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0420612441990013E10","[]","[{type=contactPoint, value=Lauro Garzón Torres}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","0","0","0","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","0"
"[{parent=Puebla, parent_id=mx-pue, name=Pantepec, id=mx-pue-pantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821111944, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2787346424099997E7","[]","[{type=contactPoint, value=Porfirio Castro Mateos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-pantepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Coyomeapan, id=mx-pue-coyomeapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821036954, uri=https://sites.google.com/site/cnetuc/directorio}]","3.388765969E7","[]","[{type=contactPoint, value=David Celestino Rosas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coyomeapan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tetela de Ocampo, id=mx-pue-tetela-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821172984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6461011318099996E8","[]","[{type=contactPoint, value=Ricardo Gualterio Aco Farfan}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tetela-de-ocampo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chalchicomula de Sesma, id=mx-pue-chalchicomula-de-sesma, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","247","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821045953, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7285443170034003E8","[]","[{type=contactPoint, value=JUAN NAVARRO RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautinchán, id=mx-pue-cuautinchan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CUAUTINCHAN PUEBLA, scheme=MX-CPA, id=821040938, uri=https://sites.google.com/site/cnetuc/directorio}]","1200777.8900000001","[]","[{type=contactPoint, value=AMELIO FLORES SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CUAUTINCHAN PUEBLA","0","0","0","municipio-de-cuautinchan-puebla-presidencia-municipal-de-cuautinchan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Acateno, id=mx-pue-acateno, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=PUE, id=pue}]","5.4333670070000015E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acateno","0","0","0","presidencia-municipal-de-acateno","0"
"[{parent=Puebla, parent_id=mx-pue, name=Albino Zertuche, id=mx-pue-albino-zertuche, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821011886, uri=https://sites.google.com/site/cnetuc/directorio}]","2587522.1059999997","[]","[{type=contactPoint, value=Pedro Leónides Ordaz Rojas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-albino-zertuche","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tochimilco, id=mx-pue-tochimilco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821188862, uri=https://sites.google.com/site/cnetuc/directorio}]","379000","[]","[{type=contactPoint, value=Albertana Calyeca Amelco}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tochimilco","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[dependencia]","[{legalName=PUE, id=pue}]","2.696995526E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Xicotepec de Juárez","0","0","0","universidad-tecnologica-de-xicotepec-de-juarez","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chignahuapan, id=mx-pue-chignahuapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=PUE, id=pue}]","1.6647602357000002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chignahuapan","0","0","0","presidencia-municipal-de-chignahuapan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuayuca de Andrade, id=mx-pue-cuayuca-de-andrade, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=PUE, id=pue}]","5.046740852E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuayuca de Andrade","0","0","0","presidencia-municipal-de-cuayuca-de-andrade","0"
"[{parent=Puebla, parent_id=mx-pue, name=Acajete, id=mx-pue-acajete, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=PUE, id=pue}]","5.933272843999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acajete","0","0","0","presidencia-municipal-de-acajete","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepexco, id=mx-pue-tepexco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","2.3010330259999994E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepexco","0","0","0","presidencia-municipal-de-tepexco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Acatlán, id=mx-pue-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","161","0","[dependencia]","[{legalName=PUE, id=pue}]","1.3389119195290004E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acatlán","0","0","0","presidencia-municipal-de-acatlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tzicatlacoyan, id=mx-pue-tzicatlacoyan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821193904, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2512389439999998E7","[]","[{type=contactPoint, value=Mario Juárez Aguilar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tzicatlacoyan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atexcal, id=mx-pue-atexcal, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821018879, uri=https://sites.google.com/site/cnetuc/directorio}]","5071845.330000001","[]","[{type=contactPoint, value=Juan Luna Luna}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atexcal","0"
