"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2019-1619230372290}]","Industria Sulfúrica S.A. (ISUSA)","industria-sulfurica-sa-isusa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370549}]","INDUSTRIA DE DISEÑO TEXTIL S.A.","industria-de-diseno-textil-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371875}, {id=mujeres2020-1619230430106}]","LUZ DEL SUR S.A.A.","luz-del-sur-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371677}, {id=mujeres2020-1619230429771}]","FINANCIERA QAPAQ S.A.","financiera-qapaq-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369487}]","FCP COMP.SUBFONDO A TRANSANDINO COLOMBIA EN LIQUIDACION","fcp-compsubfondo-a-transandino-colombia-en-liquidacion","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368135}]","KROTON EDUCACIONAL S.A.","kroton-educacional-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368070}]","FINANCEIRA ALFA S.A.- CRED FINANC E INVS","financeira-alfa-sa--cred-financ-e-invs","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369165}, {id=mujeres2020-1619230420422}]","ALPOPULAR ALMACEN GENERAL DE DEPOSITOS S.A.","alpopular-almacen-general-de-depositos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369409}]","COMPARTIMENTO ALIMENTOS VALUARY - FONDO DE CAPITAL PRIVADO EXPANSION VALORAR FUTURO","compartimento-alimentos-valuary---fondo-de-capital-privado-expansion-valorar-futuro","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230420618}, {id=mujeres2019-1619230367607}]","BANCO ITAÚ PARAGUAY S.A.","banco-itau-paraguay-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368057}, {id=mujeres2020-1619230422074}]","EUCATEX S.A. INDUSTRIA E COMERCIO","eucatex-sa-industria-e-comercio","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424790}, {id=mujeres2019-1619230368214}]","MRV ENGENHARIA E PARTICIPACOES S.A.","mrv-engenharia-e-participacoes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420548}, {id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369976}]","BANCO DE AMERICA CENTRAL, S. A.","banco-de-america-central-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371189}, {id=mujeres2020-1619230428935}]","ALICORP S.A.A.","alicorp-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367974}]","CONC ROD.OESTE SP VIAOESTE S.A","conc-rodoeste-sp-viaoeste-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371448}, {id=mujeres2020-1619230429394}]","CORPORACION CERAMICA S.A.","corporacion-ceramica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371995}, {id=mujeres2020-1619230430263}]","PERU HOLDING DE TURISMO S.A.A.","peru-holding-de-turismo-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420989}, {id=mujeres2019-1619230370009}]","CENTRAL DE DEPOSITO DE VALORES, S.A. DE C.V.","central-de-deposito-de-valores-sa-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370520}]","HISPANIA ACTIVOS INMOBIL. SOCIMI, S.A.","hispania-activos-inmobil-socimi-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230424331}, {id=mujeres2019-1619230369619}]","MAYAGUEZ S.A.","mayaguez-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371370}, {id=mujeres2020-1619230429246}]","COMPAÑÍA DE MINAS BUENAVENTURA S.A.A.","compania-de-minas-buenaventura-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2020-1619230422317}, {id=mujeres2020-1619230424430}, {id=mujeres2019-1619230370946}, {id=sicop-1638063428447}]","Fondo de Inversion Inmobiliario Vista","fondo-de-inversion-inmobiliario-vista","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[company]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","10","0","1.3303352330972E10","0","0"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369408}]","COMPARTIMENTO A FONDO DE CAPITAL PRIVADO TRIBECA NATURAL RESOURCES","compartimento-a-fondo-de-capital-privado-tribeca-natural-resources","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367606}]","BANCO ATLAS S.A.","banco-atlas-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367613}]","IMAG S.R.L.","imag-srl","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421964}, {id=mujeres2019-1619230368840}]","ENEL CHILE S.A.","enel-chile-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371420}, {id=mujeres2020-1619230429331}]","CORIL INSTRUMENTOS DE CORTO Y MEDIANO PLAZO 2 - FONDO DE INVERSION","coril-instrumentos-de-corto-y-mediano-plazo-2---fondo-de-inversion","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230428878}, {id=mujeres2019-1619230371156}]","ADMINISTRADORA JOCKEY PLAZA SHOPPING CENTER S.A.","administradora-jockey-plaza-shopping-center-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367649}]","Banco PyME de la Comunidad S.A.","banco-py-me-de-la-comunidad-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367785}]","ATOM EMPREENDIMENTOS E PARTICIPAÇÕES S.A.","atom-empreendimentos-e-participacoes-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230370029}, {id=mujeres2020-1619230422134}]","Fedecredito Vida, S.A., Seguro de Personas","fedecredito-vida-sa-seguro-de-personas","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420556}, {id=mujeres2019-1619230372335}]","Banco De Finanzas, S.A.","banco-de-finanzas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371750}, {id=mujeres2020-1619230429876}]","INCA RAIL S.A.","inca-rail-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422665}, {id=mujeres2019-1619230369538}]","GRUPO AVAL ACCIONES Y VALORES S.A.","grupo-aval-acciones-y-valores-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367295}, {id=mujeres2020-1619230422872}]","GRUPO INDUSTRIAL SALTILLO, S.A.B. DE C.V.","grupo-industrial-saltillo-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2019-1619230372302}]","Runtuna S.A. (La Tahona)","runtuna-sa-la-tahona","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370364}]","CORPORACION GEO, S.A.B. DE C.V. (MEX)","corporacion-geo-sab-de-cv-mex","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420683}, {id=mujeres2019-1619230369276}]","BANCOLOMBIA S.A.","bancolombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424759}, {id=mujeres2019-1619230367540}]","MORIXE HERMANOS S.A.","morixe-hermanos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367336}, {id=mujeres2020-1619230423320}]","INDUSTRIAS CH, S.A.B. DE C.V.","industrias-ch-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430321}, {id=mujeres2019-1619230372035}]","PROTECTA S.A. COMPAÑÍA DE SEGUROS","protecta-sa-compania-de-seguros","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370791}]","RENTA CORPORACION REAL ESTATE, S.A.","renta-corporacion-real-estate-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369610}]","LEASING CORFICOLOMBIANA S.A. COMPAÑIA DE FINANCIAMIENTO","leasing-corficolombiana-sa-compania-de-financiamiento","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421135}, {id=mujeres2019-1619230368621}]","CLUB DE DEPORTES VALLE ESCONDIDO S.A.","club-de-deportes-valle-escondido-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230369961}, {id=mujeres2020-1619230420511}]","Banco Azul de El Salvador, S.A.","banco-azul-de-el-salvador-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421811}, {id=mujeres2019-1619230369469}]","EMPRESA DE TELECOMUNICACIONES DE BOGOTA S.A. ESP","empresa-de-telecomunicaciones-de-bogota-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230421944}, {id=mujeres2019-1619230367611}]","EMSA INMOBILIARIA S.A.","emsa-inmobiliaria-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367833}, {id=mujeres2020-1619230420757}]","BETAPART PARTICIPACOES S.A.","betapart-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367775}]","AMPLA ENERGIA E SERVICOS S.A.","ampla-energia-e-servicos-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370278}]","BORGES AGRICULTURAL & INDUST. NUTS, S.A.","borges-agricultural-&-indust-nuts-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368759}, {id=mujeres2020-1619230421796}]","EMPRESA CONSTRUCTORA MOLLER Y PEREZ-COTAPOS S.A.","empresa-constructora-moller-y-perez-cotapos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367246}, {id=mujeres2020-1619230421567}]","Desarrolladora Homex, S.A.B. de C.V.","desarrolladora-homex-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230370838}, {id=mujeres2020-1619230427557}, {id=compranet3-1620530467436}]","TECNICAS REUNIDAS, S.A.","tecnicas-reunidas-sa","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet3}]","[company]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","0","0","2","0","7242593920","0","0","[profit]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430266}, {id=mujeres2019-1619230371997}]","PERUANA DE ENERGIA S.A.A.","peruana-de-energia-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421509}, {id=mujeres2019-1619230368727}]","CRUZADOS S.A.D.P.","cruzados-sadp","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230423289}, {id=mujeres2019-1619230367715}]","Industria Textil TSM S.A.","industria-textil-tsm-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368099}]","INTERNATIONAL MEAL COMPANY ALIMENTACAO S.A.","international-meal-company-alimentacao-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421270}, {id=mujeres2019-1619230367508}]","COMPAÑIA INTRODUCTORA DE BUENOS AIRES S.A.","compania-introductora-de-buenos-aires-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Guatemala, id=gt, classification=[country]}]","[{id=mujeres2019-1619230370934}, {id=mujeres2020-1619230421499}]","CREDOMATIC DE GUATEMALA, S.A.","credomatic-de-guatemala-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428714}, {id=mujeres2019-1619230368465}]","WETZEL S.A.","wetzel-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368115}]","ITAUTEC S.A. - GRUPO ITAUTEC","itautec-sa---grupo-itautec","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424857}, {id=mujeres2019-1619230368220}]","MUNDIAL S.A. - PRODUTOS DE CONSUMO","mundial-sa---produtos-de-consumo","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368902}, {id=mujeres2020-1619230422146}]","FERROCARRIL DE ARICA A LA PAZ S.A.","ferrocarril-de-arica-a-la-paz-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367267}, {id=mujeres2020-1619230422613}]","Grupo Aeroméxico, S.A.B. de C.V.","grupo-aeromexico-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368280}, {id=mujeres2020-1619230425742}]","PROFARMA DISTRIB PROD FARMACEUTICOS S.A.","profarma-distrib-prod-farmaceuticos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367924}]","CIA ESTADUAL GER.TRANS.ENER.ELET-CEEE-GT","cia-estadual-gertransenerelet-ceee-gt","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368739}, {id=mujeres2020-1619230421556}]","DEPORTIVA Y FORESTAL DE TALCA S.A.","deportiva-y-forestal-de-talca-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
