"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370205}, {id=mujeres2020-1619230420466}]","Nicolas De Tavernost","nicolas-de-tavernost","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230428595}, {id=mujeres2019-1619230370908}]","ÁGATHA ECHEVARRÍA CANALES","agatha-echevarria-canales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420695}, {id=mujeres2019-1619230370258}]","JULIO NOAIN SAINZ","julio-noain-sainz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370313}, {id=mujeres2020-1619230420963}]","Roser Ràfols Vives","roser-rafols-vives","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370184}, {id=mujeres2020-1619230420419}]","Daniel Bravo Andreu","daniel-bravo-andreu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370171}]","CATHERINE GUILLOUARD","catherine-guillouard","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428354}, {id=mujeres2019-1619230370888}]","FRANCISCO DEIROS CASTOSA","francisco-deiros-castosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370484}, {id=mujeres2020-1619230422510}]","Ana García Fau","ana-garcia-fau","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370841}, {id=mujeres2020-1619230427567}]","Álvaro García- Agulló Lladó","alvaro-garcia--agullo-llado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230370224}, {id=mujeres2019-1619230367208}, {id=mujeres2020-1619230420522}]","José Miguel Andrés Torrecillas","jose-miguel-andres-torrecillas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370697}, {id=mujeres2020-1619230424997}]","Fernando Lacadena Azpeitia","fernando-lacadena-azpeitia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422155}]","Bruno Di Leo","bruno-di-leo","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420440}, {id=mujeres2019-1619230370198}]","MARÍA CRISTINA HENRÍQUEZ DE LUNA BASAGOITI","maria-cristina-henriquez-de-luna-basagoiti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370340}, {id=mujeres2020-1619230421167}]","Veronique Morali","veronique-morali","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425001}, {id=mujeres2019-1619230370695}]","JOSÉ MARÍA CANTERO MONTES- JOVELLAR","jose-maria-cantero-montes--jovellar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370317}, {id=mujeres2020-1619230421041}]","Cristina Garmendia Mendizabal","cristina-garmendia-mendizabal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420367}]","Javier Sendagorta Gomez Del Campillo","javier-sendagorta-gomez-del-campillo","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426169}, {id=mujeres2020-1619230426162}]","Manrique Cecilia Manuel","manrique-cecilia-manuel","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370136}]","RYO HATTORI","ryo-hattori","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427275}]","Enrique Diaz-tejeiro Gutiérrez","enrique-diaz-tejeiro-gutierrez","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370139}]","YUKIO NARIYOSHI","yukio-nariyoshi","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428657}, {id=mujeres2019-1619230370915}]","IGNACIO YBARRA AZNAR","ignacio-ybarra-aznar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370797}]","ÁNGEL DURÁNDEZ ADEVA","angel-durandez-adeva","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370154}]","LUIS CARLOS CROISSIER BATISTA","luis-carlos-croissier-batista","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370406}, {id=mujeres2020-1619230421717}]","Gabriel De Oraa Moyua","gabriel-de-oraa-moyua","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370335}]","DAMIAN GAMELL","damian-gamell","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230426073}]","Mercedes Real Rodrigálvare","mercedes-real-rodrigalvare","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420963}, {id=mujeres2019-1619230370311}]","SOCORRO FERNANDEZ LARREA","socorro-fernandez-larrea","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370890}]","JUAN MANUEL ALFARO GALLARDO","juan-manuel-alfaro-gallardo","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428156}]","Enrique Migoya Pelaez","enrique-migoya-pelaez","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427474}]","Miguel Abelló Gamazo","miguel-abello-gamazo","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420834}, {id=mujeres2019-1619230370282}]","JOSE PONT AMENOS","jose-pont-amenos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370390}, {id=mujeres2020-1619230421168}]","José Ignacio Comenge Sánchez- Real","jose-ignacio-comenge-sanchez--real","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370584}, {id=mujeres2020-1619230424023}]","Miguel Pereda","miguel-pereda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370432}, {id=mujeres2020-1619230424359}]","Borja Prado Eulate","borja-prado-eulate","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420435}]","Luis Miguel Álvarez Pérez","luis-miguel-alvarez-perez","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370652}]","REMIGIO IGLESIAS SURRIBAS","remigio-iglesias-surribas","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370560}, {id=mujeres2020-1619230423453}]","Gregorio Arranz Pumar","gregorio-arranz-pumar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424268}, {id=mujeres2019-1619230370623}]","ANGEL MANUEL GARCÍA ALTOZANO","angel-manuel-garcia-altozano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426071}]","Jordi Sevilla Segura","jordi-sevilla-segura","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370712}]","ÁLVARO VILLAR- MIR DE FUENTES","alvaro-villar--mir-de-fuentes","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370922}, {id=mujeres2020-1619230428834}]","Mario Abajo Garcia","mario-abajo-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420449}, {id=mujeres2019-1619230370201}]","Vanisha Mittal Bhatia","vanisha-mittal-bhatia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370590}]","EDUARDO ZUÑIGA PEREZ DEL MOLINO","eduardo-zuniga-perez-del-molino","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370671}]","PABLO ALONSO JIMÉNEZ","pablo-alonso-jimenez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420491}, {id=mujeres2019-1619230370220}]","JUAN JOSE SUAREZ ALECHA","juan-jose-suarez-alecha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370672}, {id=mujeres2020-1619230424747}]","Ana Belén Barreras Ruano","ana-belen-barreras-ruano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370690}, {id=mujeres2020-1619230424938}]","Alfonso Rodés Vilà","alfonso-rodes-vila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420676}, {id=mujeres2019-1619230370244}, {id=mujeres2020-1619230420672}, {id=mujeres2020-1619230420674}]","Bruce Carnegie-brown","bruce-carnegie-brown","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424360}, {id=mujeres2019-1619230370627}]","MARIO RODRÍGUEZ VALDERAS","mario-rodriguez-valderas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426167}, {id=mujeres2019-1619230370804}, {id=mujeres2020-1619230426159}]","Mariano Marzo Carpio","mariano-marzo-carpio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370395}, {id=mujeres2020-1619230421665}]","Alejandro Gortazar Fita","alejandro-gortazar-fita","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370674}]","PEDRO ESNAOLA LATASA","pedro-esnaola-latasa","[{id=mujeres2019}]","[boardmember]"
