"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SERGUEI KRYLOV","126305","0","serguei-krylov","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","EUROGRAFITE SR","2779733.3200000003","0","eurografite-sr","0"
"[{name=Italia, id=it, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","LETITTIA NICOLETA VITELARU","16425","0","letittia-nicoleta-vitelaru","0"
"[{name=Italia, id=it, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","FRANCESCO TOMASI","6000","0","francesco-tomasi","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PAOLO BELLOLI","31896.55","0","paolo-belloli","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","BETTINA HOFMAN","46666.67","0","bettina-hofman","0"
"[{name=Italia, id=it, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MARCELLO MOTTADELLI","22070","0","marcello-mottadelli","0"
"[{name=Italia, id=it, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=138000130217, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","PAOLO ALEGIANI","1.499510132E7","0","paolo-alegiani","0"
"[{name=Italia, id=it, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","virginia tola","212666.72","0","virginia-tola","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALESSANDRO LUCIANO","17912","0","alessandro-luciano","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Giulia Arduino","123000","0","giulia-arduino","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PIERINO ENRIQUE ZORZINI","6000","0","pierino-enrique-zorzini","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VALERIO MAGRELLI","67500","0","valerio-magrelli","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GIUSEPPE LANZETTA","89000","0","giuseppe-lanzetta","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GUIDO MARIA GUIDA","374973","0","guido-maria-guida","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LUCA SALVATORE PISTONE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","8","Luca Salvatore Pistone","75100","0","luca-salvatore-pistone","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CLAUDIA MARIA MACCARINI","3600","0","claudia-maria-maccarini","0"
"[{name=Italia, id=it, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MARCO GUIDARINI","21825","0","marco-guidarini","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DAVIDE DOMENICO ALOGNA","54000","0","davide-domenico-alogna","0"
"[{name=Italia, id=it, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MARIO CAROLI","5733.33","0","mario-caroli","0"
