"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN PROGRAMACIÓN Y EVALUACIÓN, scheme=MX-CPA, id=908094966, uri=https://sites.google.com/site/cnetuc/directorio}]","426601.73","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DIRECCIÓN DE PLANEACIÓN PROGRAMACIÓN Y EVALUACIÓN","0","0","0","direccion-de-planeacion-programacion-y-evaluacion-universidad-tecnologica-de-parral","0","[{type=contactPoint, value=FERNANDO LUNA RODRIGUEZ}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","426601.73","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de Parral","0","0","0","universidad-tecnologica-de-parral","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=ABOGADO GENERAL, scheme=MX-CPA, id=908050991, uri=https://sites.google.com/site/cnetuc/directorio}]","346339.7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","ABOGADO GENERAL","0","0","0","abogado-general-","0","[{type=contactPoint, value=SONIA IVETTE MIRELES ORTIZ}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","271551.6","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de la Babícora","0","0","0","universidad-tecnologica-de-la-babicora","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=RECTORIA, scheme=MX-CPA, id=908088978, uri=https://sites.google.com/site/cnetuc/directorio}]","271551.6","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","RECTORIA","0","0","0","rectoria-universidad-tecnologica-de-la-babicora","0","[{type=contactPoint, value=SARAHI MACIAS CHACON}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Juárez, id=mx-chh-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=SISTEMA DE URBANIZACION MUNICIPAL ADICIONAL, scheme=MX-CPA, id=808037951, uri=https://sites.google.com/site/cnetuc/directorio}]","265809.74","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DE URBANIZACION MUNICIPAL ADICIONAL","0","0","0","sistema-de-urbanizacion-municipal-adicional-sistema-de-urbanizacion-municipal-adicional-cd-juarez","0","[{type=contactPoint, value=VICTOR MARIO VALENCIA CARRASCO}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Juárez, id=mx-chh-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","265809.74","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DE URBANIZACIÓN MUNICIPAL ADICIONAL CD. JUÁREZ","0","0","0","sistema-de-urbanizacion-municipal-adicional-cd-juarez","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=COORDINACIÓN ADMINISTRATIVA, scheme=MX-CPA, id=908096965, uri=https://sites.google.com/site/cnetuc/directorio}]","96551.72","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","COORDINACIÓN ADMINISTRATIVA","0","0","0","coordinacion-administrativa-instituto-chihuahuense-de-las-mujeres","0","[{type=contactPoint, value=ANGÉLICA ORTÍZ ALMEIDA}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","96551.72","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Chihuahuense de las Mujeres","0","0","0","instituto-chihuahuense-de-las-mujeres","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Matachí, id=mx-chh-matachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Municipio de Matachi, scheme=MX-CPA, id=808043957, uri=https://sites.google.com/site/cnetuc/directorio}]","76523.06","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Matachi","0","0","0","municipio-de-matachi-presidencia-municipal-de-matachi","0","[{type=contactPoint, value=ELIZABETH JURADO VARGAS}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Matachí, id=mx-chh-matachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","76523.06","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Matachí","0","0","0","presidencia-municipal-de-matachi","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"44107","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Chihuahua","0","0","4.187547517800005E8","delegacion-chihuahua-instituto-mexicano-del-seguro-social","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"51460","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Chihuahua Almacen Delegacional En Chihuahua","0","0","7.178404821789762E9","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","0",
