"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Nayarit, parent_id=mx-nay, name=Ixtlán del Río, id=mx-nay-ixtlan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","39","0","[dependencia]","[{legalName=NAY, id=nay}]","5.304580566719997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtlán del Río","0","0","0","presidencia-municipal-de-ixtlan-del-rio","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Tecuala, id=mx-nay-tecuala, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","35","0","[unidad-compradora]","[{legalName=Comité de Planeación para el Desarrollo Municipal, scheme=MX-CPA, id=818016986, uri=https://sites.google.com/site/cnetuc/directorio}]","4.704640723E7","[]","[{type=contactPoint, value=Juan Alfonso Jimenez Ramirez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Planeación para el Desarrollo Municipal","0","0","0","comite-de-planeacion-para-el-desarrollo-municipal-presidencia-municipal-de-tecuala","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Tecuala, id=mx-nay-tecuala, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","35","0","[dependencia]","[{legalName=NAY, id=nay}]","4.704640723E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecuala","0","0","0","presidencia-municipal-de-tecuala","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=COMITE DE ADQUISICIONES, scheme=MX-CPA, id=918031994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2044638072000004E7","[]","[{type=contactPoint, value=MA. CONCEPCION DUARTE GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","COMITE DE ADQUISICIONES","0","0","0","comite-de-adquisiciones-servicios-de-educacion-publica-del-estado-de-nayarit","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","74","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=918031994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1702564519999996E7","[]","[{type=contactPoint, value=JOSE PABLO PIMIENTA GONZALEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-servicios-de-educacion-publica-del-estado-de-nayarit","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Xalisco, id=mx-nay-xalisco, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=NAY, id=nay}]","3.587791487E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xalisco","0","0","0","presidencia-municipal-de-xalisco","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Xalisco, id=mx-nay-xalisco, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE XALISCO, NAYARIT, scheme=MX-CPA, id=818008987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.587791487E7","[]","[{type=contactPoint, value=YADIRA GUADALUPE PEREZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE XALISCO, NAYARIT","0","0","0","h-ayuntamiento-de-xalisco-nayarit-presidencia-municipal-de-xalisco","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Ixtlán del Río, id=mx-nay-ixtlan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","17","0","[unidad-compradora]","[{legalName=Direccion de Planeacion y Desarrollo Municipal, scheme=MX-CPA, id=818006994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2715303832E7","[{name=DIRECCIÓN DE PLANEACION Y DESARROLLO MUNICIPAL}, {name=DIRECCION DE PLANEACION Y DESARROLLO MUNICIPAL}]","[{type=contactPoint, value=Luis Fernando Montalvo Villanueva}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}]","0","Direccion de Planeacion y Desarrollo Municipal","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Rosamorada, id=mx-nay-rosamorada, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Presupuesto, scheme=MX-CPA, id=818010989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.197694886E7","[]","[{type=contactPoint, value=Jose Alfredo Toyoda Chavez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Presupuesto","0","0","0","direccion-de-planeacion-y-presupuesto-presidencia-municipal-de-rosamorada","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Rosamorada, id=mx-nay-rosamorada, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=NAY, id=nay}]","3.197694886E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Rosamorada","0","0","0","presidencia-municipal-de-rosamorada","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","18","0","[unidad-compradora]","[{legalName=Secretaría de Administración y Finanzas, scheme=MX-CPA, id=918004999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1609721519999992E7","[]","[{type=contactPoint, value=FRANCISCO JAVIER PELAYO NAVARRO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Secretaría de Administración y Finanzas","0","0","0","secretaria-de-administracion-y-finanzas-secretaria-de-infraestructura","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Bahía de Banderas, id=mx-nay-bahia-de-banderas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","44","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE PLANEACION OROMAPAS, scheme=MX-CPA, id=818020982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.977159224E7","[]","[{type=contactPoint, value=GUADALUPE SARAI GARCIA BETANCOURT}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","0","SUBDIRECCION DE PLANEACION OROMAPAS","0","0","0","subdireccion-de-planeacion-oromapas-","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Bahía de Banderas, id=mx-nay-bahia-de-banderas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","41","0","[dependencia]","[{legalName=NAY, id=nay}]","2.3496872234999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo Operador Municipal de Agua Potable, Alcantarillado y Saneamiento de Bahia de Banderas, Nayarit","0","0","0","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-bahia-de-banderas-nayarit","0"
