"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ENSAYOS Y TAMIZAJES DE MEXICO SA DE CV, scheme=RUPC, id=469243, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ENSAYOS Y TAMIZAJES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=EYT061030N95}]","0","[{name=ENSAYOS Y TAMIZAJES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","552","2.4692675923999983E8","[{id=compranet-1620524637144}]","540","ENSAYOS Y TAMIZAJES DE MEXICO SA DE CV","0","6.507684493199998E8","0","ensayos-y-tamizajes-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANATORIO PSIQUIATRICO DEL CARMEN, S.A. DE C.V., scheme=RFC, verified=1, id=SPC780804CT7}]","0","[{name=SANATORIO PSIQUIATRICO DEL CARMEN, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","56","4.6224585346999997E8","[{id=compranet-1620524637144}]","40","SANATORIO PSIQUIATRICO DEL CARMEN, S.A. DE C.V.","0","6.491827155415E8","0","sanatorio-psiquiatrico-del-carmen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTRUMEDICAL SA DE CV, scheme=RUPC, id=14447, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTRUMEDICAL SA DE CV, scheme=RFC, verified=1, id=INS9501253H1}]","0","[{name=Instrumedical, S.A. de C.V.}, {name=INSTRUMEDICAL, S.A. DE C.V.}, {name=INSTRUMEDICAL S.A. DE C.V.}, {name=INSTRUMEDICAL, S.A. DE C.V}, {name=INSTRUMEDICAL, S.A DE C.V.}, {name=INSTRUMEDICAL S.A. DE .C.V}, {name=INSTRUMEDICAL S. A. DE C. V.}, {name=INSTRUMEDICAL S.A. DE C. V.}, {name=INSTRUMEDICAL S.A DE C.V.}, {name=Instrumedical S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","803","1.291557511400001E8","[{id=compranet-1620524637144}]","356","INSTRUMEDICAL SA DE CV","0","6.483751178138003E8","0","instrumedical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=VISION BIOMEDICA, S. A. DE C. V., scheme=RFC, id=VBI991027FWA}]","0","[{name=VISION BIOMEDICA, S.A. DE C.V.}, {name=VISION BIOMEDICA SA DE CV}, {name=VISION BIOMEDICA, S.A DE C.V.}, {name=VISIÓN BIOMÉDICA, S.A. DE C.V.}, {name=VISION BIOMÉDICA, S.A. DE C.V.}, {name=VISION BIOMEDICA S.A. DE C.V.}, {name=VISION BIOMEDICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","335","4.002869376200001E8","[{id=compranet-1620524637144}]","194","VISIÓN BIOMEDICA, S.A. DE C.V.","0","6.461400467979999E8","0","vision-biomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=METRIX LABORATORIOS SA DE CV, scheme=RUPC, id=7331, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=METRIX LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=MLA901022JF7}]","0","[{name=METRIX LABORATORIOS, S.A. DE C.V.}, {name=METRIX LABORATORIOS S.A. DE C.V.}, {name=METRIX LABORATORIOS, SA DE CV}, {name=Metrix Laboratorios S.A. de C.V.}, {name=Metrix Laboratorios S. A. de C. V.}, {name=Metrix Laboratorios S. A. De C. V.}, {name=METRIX LABORATORIOS S A DE C V}, {name=Metrix laboratorios S. A. de C. V.}, {name=METRIX LABORATORIOS S..A DE C.V.}, {name=METRIX LABORATORIOS S.A. de c.v.}, {name=METRIX LABORATORIOS S. A. DE C. V.}, {name=Metrix Laboratorios S.A de C.V.}, {name=Metrix Laboratorios S.A De C.V.}, {name=METRIX LABORATORIOS S.A DE C.V.}, {name=Metrix Laboratorios S.A. de C.V:}, {name=Metrix Laboratorios S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1245","6.262825330999994E7","[{id=compranet-1620524637144}]","2633","METRIX LABORATORIOS SA DE CV","0","6.441855213843998E8","0","metrix-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=I.L. DIAGNOSTICS, S. A. DE C. V., scheme=RFC, id=IDI911004UC5}]","0","[{name=IL DIAGNOSTICS SA DE CV}, {name=I.L. DIAGNOSTICS, S.A. DE C.V.}, {name=IL DIAGNOSTICS S.A. DE C.V}, {name=Il Diagnostics S.A. de C.V.}, {name=I.L. DIAGNOSTICS, S.A DE.C.V}, {name=IL Diagnostics S. A. de C. V.}, {name=Il Diagnostics S. A. de C. V.}, {name=I.L. DIAGNOSTICS S.A. DE C.V.}, {name=I.L. DIAGNOSTICS S.A. DE C.V}, {name=IL DIAGNOSTICS S.A. DE C.V.}, {name=I.L. DIAGNOSTICS S..A DE C.V.}, {name=IL. DIAGNOSTICS S.A. DE C.V.}, {name=IL DIAGNOSTICS S.A. DE C.V..}, {name=IL DIAGNOSTICS S. A. DE C.V.}, {name=I.L. Diagnostics S.A. De C.V.}, {name=IL DIAGNOSTICS S A DE C V}, {name=I.L. DIAGNOSTICS S.A.DE C.V.}, {name=I.L. DIAGNOSTICS S.A. D C.V.}, {name=IL Diagnostics S.A. De C.V.}, {name=I.L. DIAGNOSTICS. S.A. DE C.V.}, {name=IL Diagnostics S.A. de C.V.}, {name=I.L. DIAGNOSTICS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","634","5.5084001049999975E7","[{id=compranet-1620524637144}]","962","IL DIAGNOSTICS, S.A. DE C.V.","0","6.436460252724E8","0","il-diagnostics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V.}, {name=G.L. DISEÑO Y CONSTRUCCION CO. S.A. DE C.V.}, {name=GL DISEÑO Y CONSTRUCCIÓN CO S.A. DE C.V.}, {name=GL DISEÑO Y CONSTRUCCIÓN CO. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","9.252077678E7","[{id=compranet-1620524637144}]","22","GL DISEÑO Y CONSTRUCCION CO SA DE CV","0","6.423297497500001E8","0","gl-diseno-y-construccion-co-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., scheme=RUPC, id=6629, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., scheme=RFC, verified=1, id=IMI7904066I8}]","0","[{name=INSTRUMENTOS MEDICOS INTERNACIONALES,S.A. DE C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A DE C.V}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES SA DE CV}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES, S.A. DE C.V.}, {name=INSTRUMENTOS MÉDICOS INTERNACIONALES, S.A. DE C.V.}, {name=INSTRUMENTOS MÉDICOS INTERNACIONALES, S.A. C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. D E C.V.}, {name=INSTRUMENTOS MÉDICOS INTERNACIONALES S.A. DE C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S A DE C V}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A DE C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S. A. DE C. V.}, {name=INSTRUMENTOS MÉDICOS INTERNACIONALES .S.A. DE C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V}, {name=Instrumentos Médicos Internacionales S.A. De C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2931","2.9655439418000036E8","[{id=compranet-1620524637144}]","1843","INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V.","0","6.418866814100999E8","0","instrumentos-medicos-internacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=HIPO-PAK, S.A. DE C.V., scheme=RFC, id=HPA95110616A}]","0","[{name=HIPO-PAK, S.A. DE C.V.}, {name=HIPO-PAK S.A. DE C.V.}, {name=HIPO PAK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","165","2.8081807194999987E8","[{id=compranet-1620524637144}]","387","HIPO PAK, S.A. DE C.V.","0","6.412400223499999E8","0","hipo-pak-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LINEA EN SEGURIDAD,S. A. DE C. V., scheme=RFC, id=LSE0512097Y8}]","0","[{name=Linea en Seguridad, S.A. de C.V.}, {name=LÍNEA EN SEGURIDAD, S.A. DE C.V.}, {name=LINEA EN SEGURIDAD S.A DE C.V}, {name=LINEA EN SEGURIDAD, S.A.DE C.V.}, {name=LÍNEA EN SEGURIDAD S.A. DE C.V.}, {name=LINEA EN SEGURIDAD SA DE CV}, {name=LINEA EN SEGURIDAD S.A. DE C.V.}, {name=LINEA EN SEGURIDAD,S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","139","2.2194592830000002E7","[{id=compranet-1620524637144}]","192","LINEA EN SEGURIDAD, S.A. DE C.V.","0","6.387648493099998E8","0","linea-en-seguridad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICA FARMA ARCAR, S.A. DE C.V ., scheme=RFC, id=MFA050211QP6}]","0","[{name=MEDICA FARMA ARCAR S.A. DE C.V.}, {name=MEDICA FARMA ARCAR SA DE CV}, {name=MEDICA FARMA ARCAR, SA DE CV}, {name=MEDICA FARMA ARCAR S.A DE C.V.}, {name=MÉDICA FARMA ARCAR S.A. DE C.V.}, {name=MEDICA FARMA ARCAR S.A DE C.V}, {name=MEDICA FARMA ARCAR S A DE C V}, {name=MEDICA FARMA ARCAR, S.A. DE C.V .}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","251","2.1772408263599997E9","[{id=compranet-1620524637144}]","196","MEDICA FARMA ARCAR, S.A. DE C.V.","0","6.385310050200001E8","0","medica-farma-arcar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOTRANSPORTES HERRADURA DE PLATA, SA DE CV, scheme=RFC, verified=1, id=AHP5703095H4}]","0","[{name=AUTOTRANSPORTES HERRADURA DE PLATA, S.A. DE C.V.}, {name=AUTOTRANSPORTES HERRADURA DE PLATA S.A. DE C.V.}, {name=AUTOTRANSPORTES HERRADURA DE PLATA S.A DE C.V.}, {name=""AUTOTRANSPORTES HERRADURA DE PLATA"" SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","42","2.6640985904E8","[{id=compranet-1620524637144}]","46","AUTOTRANSPORTES HERRADURA DE PLATA, SA DE CV","0","6.3834069668E8","0","autotransportes-herradura-de-plata-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESPECIALISTAS EN FARMACOS DEL NORTE SA DE CV, scheme=RFC, verified=1, id=EFN140312847}]","0","[{name=ESPECIALISTAS EN FARMACOS DEL NORTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","5.0810779418000007E8","[{id=compranet-1620524637144}]","169","ESPECIALISTAS EN FARMACOS DEL NORTE SA DE CV","0","6.340765310499995E8","0","especialistas-en-farmacos-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDICIONES DEL NORTE SA DE CV, scheme=RUPC, id=48269, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDICIONES DEL NORTE SA DE CV, scheme=RFC, verified=1, id=ENO851126RC0}]","0","[{name=EDICIONES DEL NORTE, S.A. DE C.V.}, {name=EDICIONES DEL NORTE, S. A. DE C. V.}, {name=EDICIONES DEL NORTE S.A. DE C.V.}, {name=Ediciones del Norte, S.A. de C.V.}, {name=EDICIONES DEL NORTE S.A DE C.V}, {name=EDICIONES DEL NORTE, S.A DE C.V.}, {name=EDICIONES DEL NORTE, S..A DE C.V.}, {name=EDICIONES DEL NORTE S.A DE C.V.}, {name=Ediciones del Norte S.A. de C.V.}, {name=EDICIONES DEL NORTE S.A.DE C.V.}, {name=EDICIONES DEL NORTE S.A. DE C.V}, {name=EDICIONES DEL NORTE S A DE C V}, {name=EDICIONES DEL NORTE SA DE CV.}, {name=EDICIONES DEL NORTE S.A. DE C. V.}, {name=Ediciones Del Norte S.A. de C.V.}, {name=EDICIONES DEL NORTE SA CV}, {name=EDICIONES DEL NORTE S.A. DE. C.V.}, {name=EDICIONES_DEL_NORTE_SA_DE_CV}, {name=Ediciones del Norte S.A. DE C.V.}, {name=Ediciones del Norte S. A. de C. V.}, {name=EDICIONES DEL NORTE S. A. DE C. V.}, {name=EDICIONES DEL NORTE S.A. DE C V}, {name=Ediciones del Norte S.A DE C.V.}, {name=Ediciones del Norte SA de CV}, {name=Ediciones del Norte S.A de C.V}, {name=EDICIONES DEL NORTE S.A DE CV}, {name=EDICIONES DEL NORTE S.A. DE .CV.}, {name=Ediciones del Norte S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","25236.96","[{id=compranet-1620524637144}]","1359","EDICIONES DEL NORTE SA DE CV","0","6.305733540673006E8","0","ediciones-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS FARMACEUTICOS, S.A. DE C.V., scheme=RUPC, id=653, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS FARMACEUTICOS, S.A. DE C.V., scheme=RFC, verified=1, id=PFA800109TG4}]","0","[{name=PRODUCTOS FARMACÉUTICOS, S.A. DE C.V.}, {name=PRODUCTOS FARMACEUTICOS S.A. DE C.V.}, {name=PRODUCTOS FARMACEUTICOS S.A. DE C..V}, {name=PRODUCTOS FARMACEUTICOS SADE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","22","4.937562739E7","[{id=compranet-1620524637144}]","237","PRODUCTOS FARMACEUTICOS, S.A. DE C.V.","0","6.288954930999998E8","0","productos-farmaceuticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTRONICA Y COMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=ECO860701CL1}]","0","[{name=ELECTRONICA Y COMUNICACIONES S.A. DE C.V.}, {name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.}, {name=Electrónica y Comunicaciones S.A. de C.V.}, {name=ELECTRÓNICA Y COMUNICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","27","3.669301121E7","[{id=compranet-1620524637144}]","47","ELECTRONICA Y COMUNICACIONES SA DE CV","0","6.283599047151002E8","0","electronica-y-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MEDICA D S.A. DE C.V., scheme=RFC, verified=1, id=MDX030512BH2}, {legalName=MEDICA D SA. DE C.V., scheme=RFC, id=MDX030545BH2}]","0","[{name=MEDICA D, S.A. DE C.V.}, {name=MEDICA D, S.A DE C.V.}, {name=MEDICA D, S.A.DE C.V.}, {name=Medica D S.A. de C.V.}, {name=MEDICA D SA DE CV}, {name=MEDICA D SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","142025","[{id=compranet-1620524637144}]","97","MEDICA D S.A. DE C.V.","0","6.1958848934E8","0","medica-d-sa-de-cv","0"
