"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Jalisco, parent_id=mx-jal, name=Lagos de Moreno, id=mx-jal-lagos-de-moreno, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones Proveeduría Municipal, scheme=MX-CPA, id=814053979, uri=https://sites.google.com/site/cnetuc/directorio}]","2497355.56","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Jefatura de Adquisiciones Proveeduría Municipal","0","0","0","jefatura-de-adquisiciones-proveeduria-municipal-","0","[{type=contactPoint, value=Juan Manuel Veloz Luna}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Tonalá, id=mx-jal-tonala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL TONALA, scheme=MX-CPA, id=814101981, uri=https://sites.google.com/site/cnetuc/directorio}]","310344.9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","TESORERIA MUNICIPAL TONALA","0","0","0","tesoreria-municipal-tonala-","0","[{type=contactPoint, value=LUIS SANTOS MEDRANO ARANA}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapopan, id=mx-jal-zapopan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas e Infraestructura, scheme=MX-CPA, id=814120990, uri=https://sites.google.com/site/cnetuc/directorio}]","6.698958403099998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas e Infraestructura","0","0","0","direccion-de-obras-publicas-e-infraestructura-presidencia-municipal-de-zapopan","0","[{type=contactPoint, value=Ismael Jáuregui Castañeda}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Cocula, id=mx-jal-cocula, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas del Municipio de Cocula, scheme=MX-CPA, id=814024961, uri=https://sites.google.com/site/cnetuc/directorio}]","8878075.464","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas del Municipio de Cocula","0","0","0","direccion-de-obras-publicas-del-municipio-de-cocula-presidencia-municipal-de-cocula","0","[{type=contactPoint, value=José Alberto Acuña Castillo}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Tecolotlán, id=mx-jal-tecolotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","3.645536027E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecolotlán","0","0","0","presidencia-municipal-de-tecolotlan","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Mazamitla, id=mx-jal-mazamitla, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, scheme=MX-CPA, id=814059972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2699285322E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Adquisiciones","0","0","0","comite-de-adquisiciones-sistema-intermunicipal-de-manejo-de-residuos","0","[{type=contactPoint, value=Francisco Javier Galván Meraz}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","245","0","[unidad-compradora]","[{legalName=Subdirección de Bienes y Suministros, scheme=MX-CPA, id=914130996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.076648406750001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Bienes y Suministros","0","0","0","subdireccion-de-bienes-y-suministros-sistema-intermunicipal-de-los-servicios-de-agua-potable-y-alcantarillado","0","[{type=contactPoint, value=José Ricardo Gómez Navarro}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Tlajomulco de Zúñiga, id=mx-jal-tlajomulco-de-zuniga, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUICIONES, scheme=MX-CPA, id=814097997, uri=https://sites.google.com/site/cnetuc/directorio}]","7196140","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUICIONES","0","0","0","direccion-de-adquiciones-presidencia-municipal-de-tlajomulco-de-zuniga","0","[{type=contactPoint, value=FELIPE DE JESUS FLORES MIRANDA}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Guadalajara, id=mx-jal-guadalajara, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","330","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814039999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8270849739299998E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guadalajara","0","[{type=contactPoint, value=Leonardo González Carranza}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[dependencia]","[{legalName=JAL, id=jal}]","7.9330855337E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia Jalisco","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-jalisco","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","324269.77","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","OPD SISTEMA DE AGUA POTABLE DE ZAPOTLAN","0","0","0","opd-sistema-de-agua-potable-de-zapotlan","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Amacueca, id=mx-jal-amacueca, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio de Amacueca Jalisco, scheme=MX-CPA, id=814004975, uri=https://sites.google.com/site/cnetuc/directorio}]","1952555.21","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Amacueca Jalisco","0","0","0","municipio-de-amacueca-jalisco-presidencia-municipal-de-amacueca","0","[{type=contactPoint, value=José Luis Jiménez Díaz}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Ixtlahuacán de los Membrillos, id=mx-jal-ixtlahuacan-de-los-membrillos, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Planeación, Desarrollo Sustentable y Obras Públicas, scheme=MX-CPA, id=814044934, uri=https://sites.google.com/site/cnetuc/directorio}]","1.580685049E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Planeación, Desarrollo Sustentable y Obras Públicas","0","0","0","planeacion-desarrollo-sustentable-y-obras-publicas-presidencia-municipal-de-ixtlahuacan-de-los-membrillos","0","[{type=contactPoint, value=Óscar Gabriel Álvarez Campos}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Tototlán, id=mx-jal-tototlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=814105954, uri=https://sites.google.com/site/cnetuc/directorio}]","1756286.11","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-tototlan","0","[{type=contactPoint, value=Ricardo Rodríguez Sánchez}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1168","0","[dependencia]","[{legalName=JAL, id=jal}, {legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}]","1.1767333511039996E9","[{name=SECRETARIA DE PLANEACION, ADMINISTRACION Y FINANZAS}, {name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","21","region","1916192.6899999995","[{id=compranet-1620524637144}]","1","Secretaría de Planeación, Administración y Finanzas","0","299950","0","secretaria-de-planeacion-administracion-y-finanzas","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales de OPD Servicios de Salud Jalisco, scheme=MX-CPA, id=914010985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.643341498E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Dirección de Recursos Materiales de OPD Servicios de Salud Jalisco","0","0","0","direccion-de-recursos-materiales-de-opd-servicios-de-salud-jalisco-","0","[{type=contactPoint, value=Gildardo Flores Fregoso}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=JAL, id=jal}]","1830264.6400000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Bosque de La Primavera","0","0","0","bosque-de-la-primavera","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Tonalá, id=mx-jal-tonala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","35","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL TONALA, scheme=MX-CPA, id=814101981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0262679699999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA MUNICIPAL TONALA","0","0","0","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","0","[{type=contactPoint, value=LUIS SANTOS MEDRANO ARANA}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","876","0","[unidad-compradora]","[{legalName=Dirección de Costos y Presupuestos, scheme=MX-CPA, id=914036996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4548418254800024E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Costos y Presupuestos","0","0","0","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","0","[{type=contactPoint, value=JESUS CASILLAS IBARRA}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Encarnación de Díaz, id=mx-jal-encarnacion-de-diaz, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814035937, uri=https://sites.google.com/site/cnetuc/directorio}]","2.734501847E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-encarnacion-de-diaz","0","[{type=contactPoint, value=Manuel Humberto Hernández Zermeño}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Ojuelos de Jalisco, id=mx-jal-ojuelos-de-jalisco, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=JAL, id=jal}]","1.6128912637999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ojuelos de Jalisco","0","0","0","presidencia-municipal-de-ojuelos-de-jalisco","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección Administrativa, Jurídico e Innovación, scheme=MX-CPA, id=914029972, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8047133579999994E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639353600175}, {id=compranet-1639958400003}]","0","Dirección Administrativa, Jurídico e Innovación","0","0","0","direccion-administrativa-juridico-e-innovacion-","0","[{type=contactPoint, value=Hermilio De la Torre Delgadillo}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","2062804.55","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Rural","0","0","0","secretaria-de-desarrollo-rural","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales y Recursos Materiales, scheme=MX-CPA, id=914138980, uri=https://sites.google.com/site/cnetuc/directorio}]","1035762.12","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales y Recursos Materiales","0","0","0","departamento-de-servicios-generales-y-recursos-materiales-universidad-politecnica-de-la-zona-metropolitana-de-guadalajara","0","[{type=contactPoint, value=Maira Carina Rosales Escobedo}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Tonalá, id=mx-jal-tonala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","237","0","[dependencia]","[{legalName=JAL, id=jal}]","4.222839829150001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tonalá","0","0","0","presidencia-municipal-de-tonala","0",
"[{parent=Jalisco, parent_id=mx-jal, name=San Ignacio Cerro Gordo, id=mx-jal-san-ignacio-cerro-gordo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=JAL, id=jal}]","4.028039309730001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Ignacio Cerro Gordo","0","0","0","presidencia-municipal-de-san-ignacio-cerro-gordo","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Unidad de Sistemas del SAPAZA, scheme=MX-CPA, id=814023967, uri=https://sites.google.com/site/cnetuc/directorio}]","1979994.77","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642982400008}]","0","Unidad de Sistemas del SAPAZA","0","0","0","unidad-de-sistemas-del-sapaza-","0","[{type=contactPoint, value=Germán Vargas López}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Tuxpan, id=mx-jal-tuxpan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=Municipio de Tuxpan, scheme=MX-CPA, id=814108962, uri=https://sites.google.com/site/cnetuc/directorio}]","273035.695","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Tuxpan","0","0","0","municipio-de-tuxpan-presidencia-municipal-de-tuxpan","0","[{type=contactPoint, value=José Trinidad Rolon Padilla}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","30","0","[unidad-compradora]","[{legalName=Dirección Administrativa, Jurídico e Innovación, scheme=MX-CPA, id=914029972, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2663345680000003E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección Administrativa, Jurídico e Innovación","0","0","0","direccion-administrativa-juridico-e-innovacion-comision-estatal-del-agua","0","[{type=contactPoint, value=Hermilio De la Torre Delgado}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Lagos de Moreno, id=mx-jal-lagos-de-moreno, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[dependencia]","[{legalName=JAL, id=jal}]","2.7958842720000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Lagos de Moreno","0","0","0","presidencia-municipal-de-lagos-de-moreno","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Ocotlán, id=mx-jal-ocotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=JAL, id=jal}]","3.3077765720000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ocotlán","0","0","0","presidencia-municipal-de-ocotlan","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","22","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Control Patrimonial, scheme=MX-CPA, id=914023974, uri=https://sites.google.com/site/cnetuc/directorio}]","2.321821586E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Adquisiciones y Control Patrimonial","0","0","0","departamento-de-adquisiciones-y-control-patrimonial-colegio-de-bachilleres","0","[{type=contactPoint, value=Javier Iván Torres Mendoza}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Autlán de Navarro, id=mx-jal-autlan-de-navarro, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Unidad de Compras JIRA, scheme=MX-CPA, id=814015974, uri=https://sites.google.com/site/cnetuc/directorio}]","2.184910957E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Unidad de Compras JIRA","0","0","0","unidad-de-compras-jira-presidencia-municipal-de-autlan-de-navarro","0","[{type=contactPoint, value=Oscar Gabriel Ponce Martínez}]"
