"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=910036998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.119002608599999E8","[{name=Dirección Administrativa}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-sistema-estatal-para-el-desarrollo-integral-de-la-familia","0","[{type=contactPoint, value=Araceli Rodríguez Moreno}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","46","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=910003998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.039099375400001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","0","[{type=contactPoint, value=Hector Hugo Rocha Sauceda}]"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","287","0","[unidad-compradora]","[{legalName=Dirección Municipal de Obras Públicas, scheme=MX-CPA, id=810005997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.424697179599998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección Municipal de Obras Públicas","0","0","0","direccion-municipal-de-obras-publicas-presidencia-municipal-de-durango","0","[{type=contactPoint, value=Humberto Raul Rosales Badillo}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","89","0","[dependencia]","[{legalName=DGO, id=dgo}]","6.967154960800002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Recursos Naturales y Medio Ambiente","0","0","0","secretaria-de-recursos-naturales-y-medio-ambiente","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","89","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=910009999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.967154960800002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-recursos-naturales-y-medio-ambiente","0","[{type=contactPoint, value=Blanca Liliana Cortéz Montoya}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","192","0","[unidad-compradora]","[{legalName=Oficinas centrales, scheme=MX-CPA, id=910006991, uri=https://sites.google.com/site/cnetuc/directorio}]","5.471034201960001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636329600151}, {id=compranet-1636934400006}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1643306677853}, {id=compranet-1644192000151}]","0","Oficinas centrales","0","0","0","oficinas-centrales-","0","[{type=contactPoint, value=Ruth María Vázquez Barraza}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","339","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=910018998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.767060070710298E8","[{name=Subdireccion de Administracion y Finanzas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-","0","[{type=contactPoint, value=Isaac Medellín Carreón}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=910007998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7465214457000005E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-secretaria-de-educacion","0","[{type=contactPoint, value=Omar Alberto Cortes Alvarado}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","54","0","[unidad-compradora]","[{legalName=Coordinación de Concursos y Contratos, scheme=MX-CPA, id=910003968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.479058958599999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638748800166}]","0","Coordinación de Concursos y Contratos","0","0","0","coordinacion-de-concursos-y-contratos-","0","[{type=contactPoint, value=Manuel Reyes Lespron}]"
"[{parent=Durango, parent_id=mx-dur, name=Gómez Palacio, id=mx-dur-gomez-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","52","0","[unidad-compradora]","[{legalName=Sistema Descentralizado de Agua Potable y Alcantarillado del Municipio de Gómez Palacio, Dgo., scheme=MX-CPA, id=810007998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9631096849999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Descentralizado de Agua Potable y Alcantarillado del Municipio de Gómez Palacio, Dgo.","0","0","0","sistema-descentralizado-de-agua-potable-y-alcantarillado-del-municipio-de-gomez-palacio-dg-o-sistema-descentralizado-de-agua-potable-y-alcantarillado-del-municipio-de-gomez-palacio-dg-o","0","[{type=contactPoint, value=Carlos Ortíz Martínez}]"
"[{parent=Durango, parent_id=mx-dur, name=Gómez Palacio, id=mx-dur-gomez-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","52","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.9631096849999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Descentralizado de Agua Potable y Alcantarillado del Municipio de Gómez Palacio, Dgo.","0","0","0","sistema-descentralizado-de-agua-potable-y-alcantarillado-del-municipio-de-gomez-palacio-dg-o","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.79011718024E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría General de Gobierno","0","0","0","secretaria-general-de-gobierno","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","74","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.7067474475999996E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","0","0","0","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","74","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones y Licitaciones, scheme=MX-CPA, id=910043997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7067474475999996E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Adquisiciones y Licitaciones","0","0","0","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","0","[{type=contactPoint, value=Rolando Ramírez Santana}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[unidad-compradora]","[{legalName=SUBSECRETARÍA GENERAL ADMINISTRATIVA, scheme=MX-CPA, id=910045992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4557005696E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBSECRETARÍA GENERAL ADMINISTRATIVA","0","0","0","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","0","[{type=contactPoint, value=Jesus Abraham Soto Rivera}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[dependencia]","[{legalName=DGO, id=dgo}, {legalName=UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO, scheme=RUPC, id=398741, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO, scheme=RFC, verified=1, id=UJE570321HB0}]","1.4557005696E8","[{name=UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO}, {name=UNIVERSIDAD JUÁREZ DEL ESTADO DE DURANGO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","4","region","5874412.99","[{id=compranet-1620524637144}]","18","Universidad Juarez del Estado de Durango","0","5.592459922E7","0","universidad-juarez-del-estado-de-durango","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","42","0","[unidad-compradora]","[{legalName=Direccion General, scheme=MX-CPA, id=910046982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4095440826200002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General","0","0","0","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","0","[{type=contactPoint, value=Jesús Edmundo Ravelo Duarte}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","42","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.4095440826200002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Suelo y Vivienda de Durango","0","0","0","comision-estatal-de-suelo-y-vivienda-de-durango","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.3663430420000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Finanzas y de Administración","0","0","0","secretaria-de-finanzas-y-de-administracion","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Subsecretaria de Administracion, scheme=MX-CPA, id=910002998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3663430420000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaria de Administracion","0","0","0","subsecretaria-de-administracion-secretaria-de-finanzas-y-de-administracion","0","[{type=contactPoint, value=Luis Ignacio Orrante Ramirez}]"
"[{parent=Durango, parent_id=mx-dur, name=Santiago Papasquiaro, id=mx-dur-santiago-papasquiaro, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.3516504442E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Aguas de Santiago Papasquiaro","0","0","0","sistema-de-aguas-de-santiago-papasquiaro","0",
"[{parent=Durango, parent_id=mx-dur, name=Santiago Papasquiaro, id=mx-dur-santiago-papasquiaro, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=Direccion General, scheme=MX-CPA, id=810032997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3516504442E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion General","0","0","0","direccion-general-sistema-de-aguas-de-santiago-papasquiaro","0","[{type=contactPoint, value=Noe Guadalupe Ramirez Nevarez}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","58","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.3483042048E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Económico","0","0","0","secretaria-de-desarrollo-economico","0",
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección Municipal de Adminsitración y Finanzas, scheme=MX-CPA, id=810005998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2826169410000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección Municipal de Adminsitración y Finanzas","0","0","0","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","0","[{type=contactPoint, value=Miguel Ángel Rodríguez Contreras}]"
"[{parent=Durango, parent_id=mx-dur, name=Santiago Papasquiaro, id=mx-dur-santiago-papasquiaro, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810032991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2022743690349999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santiago-papasquiaro","0","[{type=contactPoint, value=ALBINO PONCE BARRÓN}]"
"[{parent=Durango, parent_id=mx-dur, name=Santiago Papasquiaro, id=mx-dur-santiago-papasquiaro, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.2022743690349999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Papasquiaro","0","0","0","presidencia-municipal-de-santiago-papasquiaro","0",
"[{parent=Durango, parent_id=mx-dur, name=Gómez Palacio, id=mx-dur-gomez-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[unidad-compradora]","[{legalName=Licitaciones, scheme=MX-CPA, id=810007995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1354228163E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Licitaciones","0","0","0","licitaciones-presidencia-municipal-de-gomez-palacio","0","[{type=contactPoint, value=Juana Leticia Herrera Ale}]"
"[{parent=Durango, parent_id=mx-dur, name=Gómez Palacio, id=mx-dur-gomez-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.1354228163E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gómez Palacio","0","0","0","presidencia-municipal-de-gomez-palacio","0",
"[{parent=Durango, parent_id=mx-dur, name=Pueblo Nuevo, id=mx-dur-pueblo-nuevo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=SISTEMA DESCENTRALIZADO DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DEL MUNICIPIO DE PUEBLO NUEVO,DGO, scheme=MX-CPA, id=810023997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0795304849999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DESCENTRALIZADO DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DEL MUNICIPIO DE PUEBLO NUEVO,DGO","0","0","0","sistema-descentralizado-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-pueblo-nuevodgo-sistema-descentralizado-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-pueblo-nuevod","0","[{type=contactPoint, value=Francisco Deras Nava}]"
"[{parent=Durango, parent_id=mx-dur, name=Pueblo Nuevo, id=mx-dur-pueblo-nuevo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.0795304849999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DESCENTRALIZADO DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DEL MUNICIPIO DE PUEBLO NUEVO,D","0","0","0","sistema-descentralizado-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-pueblo-nuevod","0",
"[{parent=Durango, parent_id=mx-dur, name=Cuencamé, id=mx-dur-cuencame, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810004958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0712263209999995E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuencame","0","[{type=contactPoint, value=Isamel Guerrero Moreno}]"
"[{parent=Durango, parent_id=mx-dur, name=Cuencamé, id=mx-dur-cuencame, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.0712263209999995E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuencamé","0","0","0","presidencia-municipal-de-cuencame","0",
"[{parent=Durango, parent_id=mx-dur, name=San Juan del Río, id=mx-dur-san-juan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810028969, uri=https://sites.google.com/site/cnetuc/directorio}]","9.967701531999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-juan-del-rio","0","[{type=contactPoint, value=Victor Hugo Ramirez Ramirez}]"
"[{parent=Durango, parent_id=mx-dur, name=Canatlán, id=mx-dur-canatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[dependencia]","[{legalName=DGO, id=dgo}]","8.726596641399999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Canatlán","0","0","0","presidencia-municipal-de-canatlan","0",
