"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE MANUEL TRONCO VAZQUEZ, scheme=RUPC, id=44704, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","51","JOSE MANUEL TRONCO VAZQUEZ","4.2221813427999985E8","0","jose-manuel-tronco-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","66","MARIA DEL ROCIO RAZO MONTES","4.1825122899E8","0","maria-del-rocio-razo-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","55","ADOLFO TREJO CASTORENA","4.1785034085E8","0","adolfo-trejo-castorena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PEDRO MENDOZA CASTELLANOS, scheme=RUPC, id=32198, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","54","PEDRO MENDOZA CASTELLANOS","4.1448977565E8","0","pedro-mendoza-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JOSE CORTES MANUEL","4.1438314512E8","0","jose-cortes-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","HUBERTO RIOS VEJAR","4.008664984E8","0","huberto-rios-vejar","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JONATHAN HAMMURABI GONZALEZ LUGO","3.9259275862E8","0","jonathan-hammurabi-gonzalez-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","EMILIO CARRANZA OBERSOHN","380382605","0","emilio-carranza-obersohn","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=GONZALO ALARCON ITURBIDE}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","GONZALO ALARCÓN ITURBIDE","3.7484183644E8","0","gonzalo-alarcon-iturbide","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JUAN MARTINEZ RAMIREZ","3.7255439604E8","0","juan-martinez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","VICTALINO ESTRADA DICHI","3.65567491246E8","0","victalino-estrada-dichi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","RICARDO RAMOS HERRERA","3.6516987194E8","0","ricardo-ramos-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OLINKA ORTIZ LEON, scheme=RUPC, id=14105, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OLINKA ORTIZ LEÓN}, {name=OLINKA ORTÍZ LEÓN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","80","OLINKA ORTIZ LEON","3.5614334111999995E8","0","olinka-ortiz-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ING. NERY JESUS GARCIA JIMENEZ","3.5234017039E8","0","ing-nery-jesus-garcia-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS FLORES VELAZQUEZ, scheme=RUPC, id=48585, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE LUIS FLORES VELAZQUEZ, scheme=RFC, id=FOVL730525227}]","0","[{name=JOSÉ LUIS FLORES VELAZQUEZ.}, {name=JOSÉ LUIS FLORES VELÁZQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","4483668.93","[{id=compranet-1620524637144}]","38","JOSE LUIS FLORES VELAZQUEZ","3.4770607047749996E8","0","jose-luis-flores-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIELA TOVAR COVARRUBIAS, scheme=RUPC, id=5704, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","171","GABRIELA TOVAR COVARRUBIAS","3.405398226599999E8","0","gabriela-tovar-covarrubias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","17","ABEL MARTIN PALAVICINI ARGAIZ","3.3352838993E8","0","abel-martin-palavicini-argaiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ROSA MARIA ZEPEDA GARCIA","3.3258589342E8","0","rosa-maria-zepeda-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JUAN ANTONIO ROSALES TORRES","3.2798268517300004E8","0","juan-antonio-rosales-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=DIEGO GONZALEZ LUNA GONZALEZ RUBIO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","DIEGO GONZÁLEZ LUNA GONZÁLEZ RUBIO","3.2263943418E8","0","diego-gonzalez-luna-gonzalez-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=GABRIEL MARTINEZ CAVAZOS}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","GABRIEL MARTÍNEZ CAVAZOS","3.2190667656E8","0","gabriel-martinez-cavazos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ENRIQUE RIVERA HERNANDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ENRIQUE RIVERA HERNÁNDEZ","3.21751627514E8","0","enrique-rivera-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GABRIEL MEIXUEIRO ALTAMIRANO","3.2157983292E8","0","gabriel-meixueiro-altamirano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","EVA SANCHEZ MUNGUIA","304978000","0","eva-sanchez-munguia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FERNANDO REYES FARÍAS}, {name=FERNANDO REYES FARIAS.}, {name=Fernando Reyes Farias}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","63","FERNANDO REYES FARIAS","2.922680525960001E8","0","fernando-reyes-farias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","25","ING. ARNOLDO ANGEL DELGADO ARMENDARIZ","2.9187650915E8","0","ing-arnoldo-angel-delgado-armendariz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN FRANCISCO SOLIS GONZALEZ, scheme=RFC, id=SOGJ7110082H6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","149","1.7795193846999997E8","[{id=compranet-1620524637144}]","86","JUAN FRANCISCO SOLIS GONZALEZ","2.9154847265999997E8","0","juan-francisco-solis-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO ERNESTO MONTALVO HERNANDEZ, scheme=RUPC, id=10166, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARIO ERNESTO MONTALVO HERNÁNDEZ}, {name=Mario Ernesto Montalvo Hernández}, {name=Mario Ernesto Montalvo Hernandez}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","272","MARIO ERNESTO MONTALVO HERNANDEZ","2.77317606895E8","0","mario-ernesto-montalvo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GERARDO ESCOBOSA MARTINEZ, scheme=RFC, id=EOMG641224G71}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","128","6161822.120000001","[{id=compranet-1620524637144}]","63","GERARDO ESCOBOSA MARTINEZ","2.7574206615000004E8","0","gerardo-escobosa-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JESUS EDHEL LOPEZ ORUETA, scheme=RUPC, id=180182, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JESUS EDHEL LOPEZ ORUETA","2.6936079720000005E8","0","jesus-edhel-lopez-orueta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JESÚS DANIEL LUNA GARCÍA}, {name=Jesús Daniel Luna García}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","50","JESUS DANIEL LUNA GARCIA","2.6924621213000005E8","0","jesus-daniel-luna-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE SAFAR BOUERI, scheme=RUPC, id=47494, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","172","JOSE SAFAR BOUERI","2.64438731132E8","0","jose-safar-boueri","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RUPERTO ALFONSO PENICHE LOZANO","2.6433608076E8","0","ruperto-alfonso-peniche-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","VICTORIANO MALDONADO IBARRA","2.6391738995000002E8","0","victoriano-maldonado-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARISOL GAVIOTO GARCIA","263066163","0","marisol-gavioto-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","HIPOLITO PEREZ MORALES","2.6221043047E8","0","hipolito-perez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSEFINA TELLEZ SALMERON","261184080","0","josefina-tellez-salmeron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","28","DIOMAR JAIME PERALES MORENO","2.5826907541E8","0","diomar-jaime-perales-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CONFEDERACIÒN REVOLUCIONARIA DE OBEROS CAMPESINOS","256465517","0","confederacion-revolucionaria-de-oberos-campesinos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","23","ING. FRANCISCO AGUILERA GOMEZ","2.5231886521E8","0","ing-francisco-aguilera-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JULIO CýSAR ALVARADO BANDA","2.5076142824E8","0","julio-cysar-alvarado-banda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","ARMIDA MAYARES ARMENTA","2.4508236051999998E8","0","armida-mayares-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","DIEGO LOPEZ MENDEZ","2.4385085562000003E8","0","diego-lopez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","RENAN ARIEL HERRERA VALLS","2.4383480957E8","0","renan-ariel-herrera-valls","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR MANUEL GUERRA LAVALLE, scheme=RFC, id=GULV690621E98}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","109","1.0575916121000001E8","[{id=compranet-1620524637144}]","58","VICTOR MANUEL GUERRA LAVALLE","2.426918485E8","0","victor-manuel-guerra-lavalle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","JOSE GUADALUPE SOTO SALVARREY","2.3153926491799998E8","0","jose-guadalupe-soto-salvarrey","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","NUOVO PIGNONE","2.2448270531E8","0","nuovo-pignone","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GUILLERMO GONZALEZ OLALDE","215976880","0","guillermo-gonzalez-olalde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL HERACLIO LARA ZUÑIGA, scheme=RUPC, id=36517, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ANGEL HERACLIO LARA ZUNIGA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ANGEL HERACLIO LARA ZUÑIGA","2.1308188888999996E8","0","angel-heraclio-lara-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CESAR AUGUSTO FONZ AGUILAR, scheme=RUPC, id=63087, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","CESAR AUGUSTO FONZ AGUILAR","211797700","0","cesar-augusto-fonz-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","CESAR ANTONIO PRADOS CARAVEO","2.0932351676E8","0","cesar-antonio-prados-caraveo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING RUBEN TINOCO VAZQUEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","34","ING. RUBEN TINOCO VAZQUEZ","2.0804678221199998E8","0","ing-ruben-tinoco-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","ING. LUIS ALBERTO GONZALEZ CRUZ","2.0155117484E8","0","ing-luis-alberto-gonzalez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Abraham González Contreras}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","ABRAHAM GONZALEZ CONTRERAS","1.986192404038E8","0","abraham-gonzalez-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","65","FELIX DIAZ ALVAREZ","1.9486982216E8","0","felix-diaz-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","GONZALEZ CONTRERAS ABRAHAM","1.9338959003000003E8","0","gonzalez-contreras-abraham","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","40","SERGIO ENRIQUE BARAJAS ESPINOSA","1.9121645183999997E8","0","sergio-enrique-barajas-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GABRIELA JIMÉNEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","GABRIELA JIMENEZ LOPEZ","1.8793087058E8","0","gabriela-jimenez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","ING. PEDRO MENDEZ COLINA","1.8791378918350002E8","0","ing-pedro-mendez-colina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","CARLOS MANUEL BOJ ESTEBAN","1.8768811954999998E8","0","carlos-manuel-boj-esteban","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RUBEN LEAL MUBARQUI, scheme=RUPC, id=5084, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","RUBEN LEAL MUBARQUI","1.8724139252999997E8","0","ruben-leal-mubarqui","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","42","MARIA DE JESUS CAMACHO JAUREGUI","1.8647864156E8","0","maria-de-jesus-camacho-jauregui","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ZAMORA GALLEGOS JOSE","1.8491003985000002E8","0","zamora-gallegos-jose","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=J. OCTAVIO MARTINEZ AMADOR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","J OCTAVIO MARTINEZ AMADOR","1.8295878306E8","0","j-octavio-martinez-amador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=BECERRA OVANDO JUAN PABLO, scheme=RFC, id=BEOJ620201BG8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","4879","1.3104809580000003E8","[{id=compranet3-1620530467436}]","159","BECERRA OVANDO JUAN PABLO","1.7714295973E8","0","becerra-ovando-juan-pablo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","SOSA RIVERA MARIA NOE","1.7688912151E8","0","sosa-rivera-maria-noe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JUAN MORA PADILLA","1.7679652742E8","0","juan-mora-padilla","0"
