"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","57805","0","[unidad-compradora]","[{legalName=Dirección Comercial, scheme=MX-CPA, id=008VSS998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3985242633490635E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Dirección Comercial","0","0","0","direccion-comercial-diconsa-sa-de-cv","0","[{type=contactPoint, value=Carlos Norberto Valero Flores}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2791","0","[unidad-compradora]","[{legalName=Centro SCT Tamaulipas, scheme=MX-CPA, id=009000012, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3926950349772793E10","[{name=CENTRO SCT TAMAULIPAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Tamaulipas","0","0","0","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Ricardo Ortíz Estrada}]","country"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2252","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones de Bienes de Inversión y Contratación de Servicios, scheme=MX-CPA, id=050GYR019, uri=https://sites.google.com/site/cnetuc/directorio}]","2.387880432233E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1622060751524}]","0","Coordinación de Adquisiciones de Bienes de Inversión y Contratación de Servicios","0","0","0","coordinacion-de-adquisiciones-de-bienes-de-inversion-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Alberto Flavio Balderas Hernández}]","country"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1288","0","[unidad-compradora]","[{legalName=Instituto de Salud para el Bienestar, Dirección General, scheme=MX-CPA, id=012M7B998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.353702622409E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Instituto de Salud para el Bienestar, Dirección General","0","0","0","instituto-de-salud-para-el-bienestar-direccion-general-instituto-de-salud-para-el-bienestar","0","[{type=contactPoint, value=Juan Antonio Ferrer Aguilar}]","country"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","410","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.3311358537491005E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras y Servicios","0","0","0","secretaria-de-obras-y-servicios","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4894","0","[dependencia]","[{legalName=BANSEFI, id=bansefi}]","2.3278857678279026E10","[{name=BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC}, {name=BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","0","0","0","banco-del-ahorro-nacional-y-servicios-financieros-snc","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14321","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal, scheme=MX-CPA, id=050GYR025, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3270445237771973E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Coral Téllez Sánchez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23609","0","[dependencia]","[{legalName=HGM, id=hgm}]","2.320722322864835E10","[{name=HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA}, {name=HOSPITAL GENERAL DE MÉXICO DR EDUARDO LICEAGA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Hospital General de México ""Dr. Eduardo Liceaga""","0","8000000","0","hospital-general-de-mexico-dr-eduardo-liceaga","0",,"country"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","16","0","[dependencia]","[{legalName=NL, id=nl}]","2.275804746534E10","[{name=CORPORACIÓN PARA EL DESARROLLO DE LA ZONA FRONTERIZA DE NUEVO LEÓN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Corporación para el Desarrollo de la Zona Fronteriza de Nuevo León","0","0","0","corporacion-para-el-desarrollo-de-la-zona-fronteriza-de-nuevo-leon","0",,"region"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinaciòn General de Administraciòn y Finanzas, scheme=MX-CPA, id=919023988, uri=https://sites.google.com/site/cnetuc/directorio}]","22652578578","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinaciòn General de Administraciòn y Finanzas","0","0","0","coordinacion-general-de-administracion-y-finanzas-corporacion-para-el-desarrollo-de-la-zona-fronteriza-de-nuevo-leon","0","[{type=contactPoint, value=Reynaldo Ramirez Hernandez}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2251","0","[unidad-compradora]","[{legalName=Centro SCT Campeche, scheme=MX-CPA, id=009000998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.263059594457422E10","[{name=CENTRO SCT CAMPECHE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Campeche","0","0","0","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=EDUARDO RAMON BUENFIL BERZUNZA}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9960","0","[unidad-compradora]","[]","2.1769663813532593E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE LOGÍSTICA Y SERVICIOS","0","0","0","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","0",,
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2066","0","[dependencia]","[{legalName=PUE, id=pue}]","2.175074207849201E10","[{name=Secretaría de Finanzas y Administración}, {name=Secretaria de Finanzas y Administracion}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Secretaría De Finanzas y Administración","0","500","0","secretaria-de-finanzas-y-administracion","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2145","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Veracruz Sur, scheme=MX-CPA, id=641251, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1573277540560028E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Veracruz Sur","0","0","0","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","742","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=051GYN005, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1537466315129955E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Subdirección de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Jorge Israel Navarro Cantú}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10459","0","[dependencia]","[{legalName=INEA, id=inea}]","2.101140939017531E10","[{name=INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Nacional para la Educación de los Adultos","0","0","0","instituto-nacional-para-la-educacion-de-los-adultos","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27546","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones, scheme=MX-CPA, id=013000999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.096503101662359E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones","0","0","0","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","0","[{type=contactPoint, value=Ángel Landín Mercado}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14733","0","[dependencia]","[{legalName=CENAM, id=cenam}, {legalName=CENTRO NACIONAL DE METROLOGIA, scheme=RFC, verified=1, id=CNM880126ML4}]","2.0910306166996094E10","[{name=CENTRO NACIONAL DE METROLOGIA}, {name=CENTRO NACIONAL DE METROLOGÍA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","2","20424.120000000003","[{id=compranet-1620524637144}]","152","Centro Nacional de Metrología","0","7.719469364899999E7","0","centro-nacional-de-metrologia","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","995","0","[unidad-compradora]","[{legalName=Contratos Villahermosa, scheme=MX-CPA, id=18575095, uri=https://sites.google.com/site/cnetuc/directorio}]","2.078969936210999E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos Villahermosa","0","0","0","contratos-villahermosa-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4118","0","[dependencia]","[{legalName=SEPOMEX, id=sepomex}, {legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, {legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF6}, {legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF9}]","2.0607335665639805E10","[{name=SERVICIO POSTAL MEXICANO}, {name=SERVICIO POSTAL MEXICANO.}, {name=SERVICIO_POSTAL_MEXICANO}, {name=Servicio Postal Méxicano}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","759","1.4066494479900007E9","[{id=compranet-1620524637144}]","1491","Servicio Postal Mexicano","0","1.5087850432424033E9","0","servicio-postal-mexicano","0",,"country"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1552","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA, scheme=MX-CPA, id=921002954, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0420612441990013E10","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","0","0","0","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","0","[{type=contactPoint, value=Lauro Garzón Torres}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2108","0","[unidad-compradora]","[]","1.996861500199084E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-pronosticos-para-la-asistencia-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12508","0","[dependencia]","[{legalName=SE, id=se}]","1.974915126456652E10","[{name=SECRETARÍA DE ECONOMÍA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Economía","0","0","0","secretaria-de-economia","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18440","0","[dependencia]","[{legalName=INCAN, id=incan}]","1.9404938373177597E10","[{name=INSTITUTO NACIONAL DE CANCEROLOGÍA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Instituto Nacional de Cancerología","0","6870658.62","0","instituto-nacional-de-cancerologia","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7113","0","[dependencia]","[{legalName=CONALITEG, id=conaliteg}]","1.9255544277384975E10","[{name=COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITOS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Comisión Nacional de Libros de Texto Gratuitos","0","3.5001615567E8","0","comision-nacional-de-libros-de-texto-gratuitos","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6754","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=011L6J001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9198506443984974E10","[{name=DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","0","[{type=contactPoint, value=Alain Ríos Islas}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6610","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos, scheme=MX-CPA, id=050GYR097, uri=https://sites.google.com/site/cnetuc/directorio}]","1.901262387613842E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios Administrativos","0","0","0","jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Omar Ramírez Pliego}]","country"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","984","0","[dependencia]","[{legalName=CENSIA, id=censia}]","1.8984977517250034E10","[{name=Centro Nacional Para la Salud de la Infancia y la Adolescencia}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1642377600158}]","0","Centro Nacional para la Salud de la Infancia y la Adolescencia","0","0","0","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2173","0","[dependencia]","[{legalName=GOBIERNO DEL DISTRITO FEDERAL, scheme=RFC, id=GDF9712054NA}]","1.895432582547001E10","[{name=Gobierno del Distrito Federal}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","GOBIERNO DEL DISTRITO FEDERAL","0","0","0","gobierno-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1811","0","[unidad-compradora]","[{legalName=Centro SCT México, scheme=MX-CPA, id=9027, uri=https://sites.google.com/site/cnetuc/directorio}]","1.89085887669528E10","[{name=CENTRO SCT MEXICO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Centro SCT México","0","0","0","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2286","0","[unidad-compradora]","[{legalName=Centro SCT Coahuila, scheme=MX-CPA, id=009000976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.889213894415301E10","[{name=CENTRO SCT COAHUILA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Coahuila","0","0","0","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Fidencio Elpidio Valdez Torres}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1842","0","[unidad-compradora]","[{legalName=Subgerencia de Compras, scheme=MX-CPA, id=18500001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8868529793739998E10","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Compras","0","0","0","subgerencia-de-compras-luz-y-fuerza-del-centro","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1948","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=009KDN001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8496393029339798E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0","[{type=contactPoint, value=Juan Fernando Ramírez Bonilla}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","21223","0","[unidad-compradora]","[]","1.846985827393636E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE SERVICIOS DE SALUD","0","0","0","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1155","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro S. C. T. Sinaloa, scheme=MX-CPA, id=009000994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8401143090879997E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras del Centro S. C. T. Sinaloa","0","0","0","subdireccion-de-obras-del-centro-s-c-t-sinaloa-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=José Refugio Ávila Muro}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1411","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Almacenes, Región Norte, scheme=MX-CPA, id=18575004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8161194257250008E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Adquisiciones y Almacenes, Región Norte","0","0","0","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2690","0","[dependencia]","[{legalName=FIT, id=fit}]","1.8159569753352077E10","[{name=FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.}, {name=FERROCARRIL DEL ISTMO DE TEHUANTEPEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","0","8.03720755E7","0","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2667","0","[unidad-compradora]","[{legalName=GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA, scheme=MX-CPA, id=009J3L001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8126001586472076E10","[{name=Gerencia de Adquisiciones, Recursos Materiales y Obra Pública}, {name=Gerencia de Adquisiciones, Recursos Materiales y Obra Pública,}, {name=GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA","0","0","0","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","0","[{type=contactPoint, value=ADÁN AGUERO RODRÍGUEZ}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14029","0","[dependencia]","[{legalName=INAH, id=inah}]","1.8101773113857216E10","[{name=INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA}, {name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA}, {name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","45","Instituto Nacional de Antropología e Historia","0","1.0561239250000002E7","0","instituto-nacional-de-antropologia-e-historia","0",,"country"
