"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428464}]","Gustavo Patiño Duque","gustavo-patino-duque","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423271}]","Gustavo Moeller Amador Horst","gustavo-moeller-amador-horst","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421393}]","Jose Marcelo Peña Durini","jose-marcelo-pena-durini","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428339}]","Ruben Marcelo Cordero Ordoñez","ruben-marcelo-cordero-ordonez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420371}]","Jorge Luis Susa Talenti","jorge-luis-susa-talenti","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421734}]","Luis Andres Neme Macchiavello","luis-andres-neme-macchiavello","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423278}]","Ivan Alfredo Viteri Medina","ivan-alfredo-viteri-medina","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421424}]","Sonia Cristina Herrera Flores","sonia-cristina-herrera-flores","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422019}]","Jose Miguel Polit Faggioni","jose-miguel-polit-faggioni","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420394}]","Hugo Vicente Jara Zuñiga","hugo-vicente-jara-zuniga","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421393}]","Bernardo Gomez Calisto","bernardo-gomez-calisto","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423160}]","Guillermo Eduardo Adam Faisal","guillermo-eduardo-adam-faisal","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421789}]","Ronald Antonio Baque Guevara","ronald-antonio-baque-guevara","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420818}]","Gilberto Bolivar Pazmiño Arias","gilberto-bolivar-pazmino-arias","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420684}]","Ricardo Zurita Castro","ricardo-zurita-castro","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421626}]","Alberto Gabriel Aquim Abikaram","alberto-gabriel-aquim-abikaram","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421684}]","Chauvet Diego Fernandez Salvador","chauvet-diego-fernandez-salvador","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428516}]","Bruno Esteban Ullauri Paredes","bruno-esteban-ullauri-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424454}]","Pablo Anibal Landazuri Abarca","pablo-anibal-landazuri-abarca","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426751}]","John Miguel Suarez Zambrano","john-miguel-suarez-zambrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425753}]","Diego Xavier Illingworth Torres","diego-xavier-illingworth-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424401}]","Paulina Del Pilar Pilicita Heredia","paulina-del-pilar-pilicita-heredia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420441}]","Juan Carlos Dominguez Falquez","juan-carlos-dominguez-falquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424672}]","Rodrigo Vinicio Lopez Buenaño","rodrigo-vinicio-lopez-buenano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420463}]","Xavier Alfredo Tinoco Vergara","xavier-alfredo-tinoco-vergara","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423282}]","Manuel Agustin Godoy Ruiz","manuel-agustin-godoy-ruiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423164}]","Ritha Pierangella Sierra Ponce","ritha-pierangella-sierra-ponce","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421396}]","Ronaldo Owen Wright Duran","ronaldo-owen-wright-duran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423159}]","Felipe Agustin Nuñez Lopez","felipe-agustin-nunez-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421034}]","Ricardo Octavio Zambrano Gonzalez","ricardo-octavio-zambrano-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424849}]","Daniel Javier Lopez Moran","daniel-javier-lopez-moran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230427298}]","Gina Amalia Galarza Ochoa","gina-amalia-galarza-ochoa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422085}]","Gian Sandro Perotti Coello","gian-sandro-perotti-coello","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421893}]","Diego Fernando Dueñas Gutierrez","diego-fernando-duenas-gutierrez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426212}]","Leonardo Rene Viteri Andrade","leonardo-rene-viteri-andrade","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420921}]","Jose Antonio Luna Jijon","jose-antonio-luna-jijon","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427979}]","Diego Fernando Baca Samaniego","diego-fernando-baca-samaniego","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425557}]","Sebastian Ernesto Suarez Vaca","sebastian-ernesto-suarez-vaca","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421677}]","Enrique Heraclito Weisson Accini","enrique-heraclito-weisson-accini","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425220}]","Andres Francisco Donoso Echanique","andres-francisco-donoso-echanique","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427295}]","Ronald Francisco Suriaga Autheman","ronald-francisco-suriaga-autheman","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423611}]","Fernando Jose De La Puente Arbaiza","fernando-jose-de-la-puente-arbaiza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427437}]","Walter Ernesto Marholz Aranguiz","walter-ernesto-marholz-aranguiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420371}]","Joan Susa Gomez","joan-susa-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425139}]","Aldo Jose Vanoni Darquea","aldo-jose-vanoni-darquea","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420525}]","Miguel Rodrigo Davila Castillo","miguel-rodrigo-davila-castillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421355}]","Jorge Almeida Ramirez","jorge-almeida-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420684}]","Jorge Santiago Campos Portilla","jorge-santiago-campos-portilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420563}]","Juan Manuel Ramon Borrero Viver","juan-manuel-ramon-borrero-viver","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230426669}]","Maria Gabriela Jaramillo Arroyo","maria-gabriela-jaramillo-arroyo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230425296}]","Rocio Pallares Villamar","rocio-pallares-villamar","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421306}]","Jose Antonio Barahona Espinel","jose-antonio-barahona-espinel","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420762}]","Joseph Samuel Schwarzkopf","joseph-samuel-schwarzkopf","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421307}]","Rafael Antonio Arcos Rendon","rafael-antonio-arcos-rendon","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424124}]","Santiago Saab Adum","santiago-saab-adum","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425495}]","Pablo Leonel Ledesma Del Pozo","pablo-leonel-ledesma-del-pozo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421190}]","Clara Alemania Delgado Villacis","clara-alemania-delgado-villacis","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425509}]","Juan Jose Anton Bucaram","juan-jose-anton-bucaram","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427978}]","Inoue Hideisa","inoue-hideisa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423222}]","Diego Fernando Almeida Acosta","diego-fernando-almeida-acosta","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421241}]","Juan Carlos Parra Fonseca","juan-carlos-parra-fonseca","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422085}]","Angel Diaz Garcia","angel-diaz-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428163}]","Jaime Francisco Puig Gilbert","jaime-francisco-puig-gilbert","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422031}]","Rodrigo Xavier Ribadeneira Parducci","rodrigo-xavier-ribadeneira-parducci","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426669}]","Marcelo Ernesto Coello Muñoz","marcelo-ernesto-coello-munoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426148}]","Leonardo Angel Vizhnay Aviles","leonardo-angel-vizhnay-aviles","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421458}]","Maria Del Carmen Marriott Perez","maria-del-carmen-marriott-perez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423997}]","Xavier Domingo Simon Saman","xavier-domingo-simon-saman","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422392}]","Herberth Rodrigo Galarza Martinez","herberth-rodrigo-galarza-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421504}]","Adniel David Orense Rivas","adniel-david-orense-rivas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420929}]","Juan Francisco Ospina Loza","juan-francisco-ospina-loza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423941}]","Nicolas Ramon Carlo Paredes","nicolas-ramon-carlo-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420876}]","Marin Luis Bautista Quispe","marin-luis-bautista-quispe","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421369}]","Walter Eduardo Aguirre Sosa","walter-eduardo-aguirre-sosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422032}]","Alex Renan Paz Y Miño Alvarado","alex-renan-paz-y-mino-alvarado","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423183}]","Roberto Carlos Payes Hernandez","roberto-carlos-payes-hernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426396}]","Alejandro Nicolas Muñoz Uscocovich","alejandro-nicolas-munoz-uscocovich","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424978}]","Luis Mario Soro Guevara","luis-mario-soro-guevara","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428460}]","Jose Antonio Vargas Bohorquez","jose-antonio-vargas-bohorquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426088}]","Oscar Rolando Guzman Sanchez","oscar-rolando-guzman-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420654}]","Miguel Edenberger Jesus","miguel-edenberger-jesus","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425128}]","Mijail Alejandro Galiano Ramirez","mijail-alejandro-galiano-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427380}]","Wladimir Josue Coka Ricaurte","wladimir-josue-coka-ricaurte","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425039}]","Luis Arsenio Villacres Smith","luis-arsenio-villacres-smith","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423221}]","Andres Augusto Osejo Erazo","andres-augusto-osejo-erazo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423144}]","Alfredo Ignacio Echeverria Mantilla","alfredo-ignacio-echeverria-mantilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424124}]","Antonio Jose Saab Adum","antonio-jose-saab-adum","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421356}]","Alk Weinrich","alk-weinrich","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428204}]","Jose Antonio Correa Vasconez","jose-antonio-correa-vasconez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421337}]","Luis Manuel Marlon Valero Brando","luis-manuel-marlon-valero-brando","[{id=mujeres2020}]","[boardmember]"
