"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MIÑO Y DAVILA EDITORES SL","0","120008.44","0","mino-y-davila-editores-sl","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","EDITORIAL IMAGINADOR","0","40000","0","editorial-imaginador","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INMOBILIARIA Y FINANCIERA ACONCAGUA S.A.","0","32443.79","0","inmobiliaria-y-financiera-aconcagua-sa","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CARLOS JAVIER GRYNFELD ( CÉCILE McLORIN SALVANT Y AARON DIEHL TRIO )","0","31333.33","0","carlos-javier-grynfeld-cecile-mc-lorin-salvant-y-aaron-diehl-trio","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EQUIPO COMUNICACION VISUAL SRL","0","29806","0","equipo-comunicacion-visual-srl","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SIGMA ALDRICH DE ARGENTINA SRL","0","27242","0","sigma-aldrich-de-argentina-srl","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SIGLA S.A.","0","22087.5","0","sigla-sa","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","Pacha Consultora Ambiental SRL","0","2847.06","0","pacha-consultora-ambiental-srl","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UNIVERSIDAD NACIONAL DE CORDOBA","0","2088","0","universidad-nacional-de-cordoba","0"
"[{name=Argentina, id=ar, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","1","CONSEJO LATINOAMERICANO DE CIENCIAS SOCIALES","0","2000","0","consejo-latinoamericano-de-ciencias-sociales","0"
