"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","280","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007196350, uri=http://www.registronacional.go.cr/}]","5.326920128679998E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","9","Promotora de Comercio Exterior","0","1.1806515654799998E9","0","promotora-de-comercio-exterior","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Golfito, id=cr-puntarenas-golfito, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","237","0","[unidad-compradora]","[]","5.205295158299999E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Golfito","0","0","0","municipalidad-de-golfito","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","725","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}]","4.726392928348005E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","80","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","0","20966025","0","junta-administrativa-del-archivo-nacional","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","836","0","[unidad-compradora]","[]","4.662687967854996E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","0","0","0","instituto-nacional-de-vivienda-y-urbanismo","0"
"[{parent=San José, parent_id=cr-san-jose, name=Alajuelita, id=cr-san-jose-alajuelita, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","110","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042044, uri=http://www.registronacional.go.cr/}]","4.297415974245999E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Alajuelita","0","1500000","0","municipalidad-de-alajuelita","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","544","0","[unidad-compradora]","[]","4.2780079316839976E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO COSTARRICENSE SOBRE DROGAS","0","0","0","instituto-costarricense-sobre-drogas","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Santa Cruz, id=cr-guanacaste-santa-cruz, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","581","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042109, uri=http://www.registronacional.go.cr/}]","4.228565163862997E9","[{name=MUNICIPALIDAD DE SANTA CRUZ}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Santa Cruz","0","6000000","0","municipalidad-de-santa-cruz","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","257","0","[unidad-compradora]","[]","4.193556277238E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","DIRECCION NACIONAL DE NOTARIADO","0","0","0","direccion-nacional-de-notariado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","960","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007075681, uri=http://www.registronacional.go.cr/}]","4.0957520887999983E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","3","TEATRO POPULAR MELICO SALAZAR","0","4007500","0","teatro-popular-melico-salazar","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","338","0","[unidad-compradora]","[]","4.054858036682E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE COMERCIO EXTERIOR","0","0","0","ministerio-de-comercio-exterior","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Garabito, id=cr-puntarenas-garabito, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","257","0","[unidad-compradora]","[]","4.042663928537001E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE GARABITO","0","0","0","municipalidad-de-garabito","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","1306","0","[unidad-compradora]","[]","3.9977092865159984E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Contraloría General de la Republica","0","0","0","contraloria-general-de-la-republica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","47","0","[unidad-compradora]","[]","3.92709194751E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","0","0","0","oficina-de-cooperacion-internacional-de-la-salud","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","205","0","[unidad-compradora]","[]","3.8268446694840007E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Sistema de Emergencias 9-1-1","0","0","0","sistema-de-emergencias-9-1-1","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","7","0","[unidad-compradora]","[]","3.73970305916E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Fideicomiso Fondo Especial de Migración JADGME BCR Bicentenario","0","0","0","fideicomiso-fondo-especial-de-migracion-jadgme-bcr-bicentenario","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Parrita, id=cr-puntarenas-parrita, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","290","0","[unidad-compradora]","[]","3.719661849685E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE PARRITA","0","0","0","municipalidad-de-parrita","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","541","0","[unidad-compradora]","[]","3.467131510616001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","0","0","0","junta-administrativa-imprenta-nacional","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Santo Domingo, id=cr-heredia-santo-domingo, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","660","0","[unidad-compradora]","[]","3.451409522676E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SANTO DOMINGO","0","0","0","municipalidad-de-santo-domingo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","449","0","[unidad-compradora]","[]","3.391805452610999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","0","0","0","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=San Ramón, id=cr-alajuela-san-ramon, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","583","0","[unidad-compradora]","[]","3.381881527054E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SAN RAMON","0","0","0","municipalidad-de-san-ramon","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","639","0","[unidad-compradora]","[]","3.3537792433769975E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Comisión Nacional de Préstamos para Educación","0","0","0","comision-nacional-de-prestamos-para-educacion","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Atenas, id=cr-alajuela-atenas, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","1189","0","[unidad-compradora]","[]","3.2403060223259993E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Atenas","0","0","0","municipalidad-de-atenas","0"
"[{parent=San José, parent_id=cr-san-jose, name=Desamparados, id=cr-san-jose-desamparados, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","1305","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042048, uri=http://www.registronacional.go.cr/}]","3.236759210969999E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","MUNICIPALIDAD DE DESAMPARADOS","0","7000000","0","municipalidad-de-desamparados","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","121","0","[unidad-compradora]","[]","3.2277797961400003E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Fondo Nacional de Becas","0","0","0","fondo-nacional-de-becas","0"
"[{parent=San José, parent_id=cr-san-jose, name=Aserrí, id=cr-san-jose-aserri, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","683","0","[unidad-compradora]","[]","3.204078190433001E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Aserri","0","0","0","municipalidad-de-aserri","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Upala, id=cr-alajuela-upala, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","150","0","[unidad-compradora]","[]","3.1437224358930006E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE UPALA","0","0","0","municipalidad-de-upala","0"
"[{parent=San José, parent_id=cr-san-jose, name=Curridabat, id=cr-san-jose-curridabat, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","364","0","[unidad-compradora]","[]","3.1126144512620006E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Curridabat","0","0","0","municipalidad-de-curridabat","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","475","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042145, uri=http://www.registronacional.go.cr/}]","3.0490504346470013E9","[{name=Instituto Tecnológico de Costa Rica}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","42","INSTITUTO TECNOLOGICO DE COSTA RICA","0","3.2436205427540007E9","0","instituto-tecnologico-de-costa-rica","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Paraíso, id=cr-cartago-paraiso, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","495","0","[unidad-compradora]","[]","2.946914867236999E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Paraíso","0","0","0","municipalidad-de-paraiso","0"
"[{parent=Heredia, parent_id=cr-heredia, name=San Isidro, id=cr-heredia-san-isidro, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","848","0","[unidad-compradora]","[]","2.94342643887E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","0","0","0","municipalidad-de-san-isidro-de-heredia","0"
"[{parent=San José, parent_id=cr-san-jose, name=Puriscal, id=cr-san-jose-puriscal, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","359","0","[unidad-compradora]","[]","2.921149737954E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Puriscal","0","0","0","municipalidad-de-puriscal","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","4","0","[unidad-compradora]","[]","2895662952","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONTRATO FIDEICOMISO INMOBILIARIO TRIBUNAL REGISTRAL ADMINISTRATIVO BCR 2014","0","0","0","contrato-fideicomiso-inmobiliario-tribunal-registral-administrativo-bcr-2014","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","234","0","[unidad-compradora]","[]","2.8815743857489996E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","COLEGIO UNIVERSITARIO DE LIMON","0","0","0","colegio-universitario-de-limon","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1356","0","[unidad-compradora]","[]","2.867534862916E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","0","0","0","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","994","0","[unidad-compradora]","[]","2.857530854209E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MUSEO NACIONAL DE COSTA RICA","0","0","0","museo-nacional-de-costa-rica","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Osa, id=cr-puntarenas-osa, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","363","0","[unidad-compradora]","[]","2.856642337544997E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Osa","0","0","0","municipalidad-de-osa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","216","0","[unidad-compradora]","[]","2.830758512140001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","0","0","0","instituto-costarricense-de-pesca-y-acuicultura","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","727","0","[unidad-compradora]","[]","2.778248506664999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Instituto del Café de Costa Rica","0","0","0","instituto-del-cafe-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","458","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}]","2.7752844836000013E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","30","INS SERVICIOS SOCIEDAD ANONIMA","0","1.2480121234529998E9","0","ins-servicios-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","627","0","[unidad-compradora]","[]","2.7507113617210007E9","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2019-1619230369791}, {id=mujeres2020-1619230420602}, {id=sicop-1638063428447}]","0","BANCO HIPOTECARIO DE LA VIVIENDA","0","0","0","banco-hipotecario-de-la-vivienda","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Sarchí, id=cr-alajuela-sarchi, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","697","0","[unidad-compradora]","[]","2.71503818575E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SARCHI","0","0","0","municipalidad-de-sarchi","0"
"[{parent=Limón, parent_id=cr-limon, name=Pococí, id=cr-limon-pococi, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","165","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042125, uri=http://www.registronacional.go.cr/}]","2.704416783310001E9","[{name=MUNICIPALIDAD DE POCOCI}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Pococí","0","2260000","0","municipalidad-de-pococi","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","506","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}]","2.6787498310939984E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","92","ASOCIACION CRUZ ROJA COSTARRICENSE","0","9.6666229435E8","0","asociacion-cruz-roja-costarricense","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","900","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007110978, uri=http://www.registronacional.go.cr/}]","2.51624428759E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","6","TEATRO NACIONAL DE COSTA RICA","0","1.4776000006000001E7","0","teatro-nacional-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","99","0","[unidad-compradora]","[]","2.44271150484E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","0","0","0","cablevision-de-costa-rica-cvcr-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","345","0","[unidad-compradora]","[]","2.4395160239290004E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","0","0","0","instituto-de-fomento-y-asesoria-municipal","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","5","0","[unidad-compradora]","[]","2.423852667155E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Fideicomiso FONATT JADGME BCR Bicentenario","0","0","0","fideicomiso-fonatt-jadgme-bcr-bicentenario","0"
"[{parent=Heredia, parent_id=cr-heredia, name=San Rafael, id=cr-heredia-san-rafael, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","459","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042095, uri=http://www.registronacional.go.cr/}]","2.34133506091E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","0","2000000","0","municipalidad-de-san-rafael-de-heredia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","135","0","[unidad-compradora]","[]","2.270966545244999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Consejo Nacional de la Política Pública de la Persona Jóven","0","0","0","consejo-nacional-de-la-politica-publica-de-la-persona-joven","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","867","0","[unidad-compradora]","[]","2.257753338382999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","0","0","0","ministerio-de-relaciones-exteriores-y-culto","0"
"[{parent=Limón, parent_id=cr-limon, name=Guácimo, id=cr-limon-guacimo, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","276","0","[unidad-compradora]","[]","2.207184146585E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE GUÁCIMO","0","0","0","municipalidad-de-guacimo","0"
