"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ERIC GUILLERMO CRUZ SOLANO RENDÓN","3.3316533192E8","0","eric-guillermo-cruz-solano-rendon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ROSA MARIA ZEPEDA GARCIA","3.3258589342E8","0","rosa-maria-zepeda-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JUAN ANTONIO ROSALES TORRES","3.2798268517300004E8","0","juan-antonio-rosales-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MARCOS JUAN LOPEZ PEREZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARCOS JUAN LÓPEZ PÉREZ","3.2465374934E8","0","marcos-juan-lopez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RAFAEL ORTEGA OTEO","3.2393587877000004E8","0","rafael-ortega-oteo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SERGIO VIVEROS ROMERO","3.2293943318E8","0","sergio-viveros-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FRANCISCO JAVIER ZENTENO BARRIOS","3.2263943318E8","0","francisco-javier-zenteno-barrios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MIGUEL IBARRA SANTIAGO","3.2263943318E8","0","miguel-ibarra-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSÉ ANTONIO CARBAJAL GALVÁN","3.2263943318E8","0","jose-antonio-carbajal-galvan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=DIEGO GONZALEZ LUNA GONZALEZ RUBIO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","DIEGO GONZÁLEZ LUNA GONZÁLEZ RUBIO","3.2263943418E8","0","diego-gonzalez-luna-gonzalez-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=GABRIEL CALVILLO DIAZ, scheme=RUPC, id=239097, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","GABRIEL CALVILLO DIAZ","3.2226941592E8","0","gabriel-calvillo-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALEJANDRO LEZAMA BRACHO","3.2206259054E8","0","alejandro-lezama-bracho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=GABRIEL MARTINEZ CAVAZOS}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","GABRIEL MARTÍNEZ CAVAZOS","3.2190667656E8","0","gabriel-martinez-cavazos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ENRIQUE RIVERA HERNANDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ENRIQUE RIVERA HERNÁNDEZ","3.21751627514E8","0","enrique-rivera-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EDUARDO VILLALPANDO FUSE","3.2157983192E8","0","eduardo-villalpando-fuse","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","HÉCTOR ARTURO TORRES GARCÍA","3.2157983192E8","0","hector-arturo-torres-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GONZALO FERMÍN MADRAZO BOLIVAR","3.2157983192E8","0","gonzalo-fermin-madrazo-bolivar","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SERGIO OROZCO OSEGUERA","3.2157983192E8","0","sergio-orozco-oseguera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","NICANDRO MARTÍNEZ LÓPEZ","3.2157983192E8","0","nicandro-martinez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","TANIA BARRERA GALLEGOS","3.2157983192E8","0","tania-barrera-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARTÍN RAFAEL FERNÁNDEZ ZUART","3.2157983192E8","0","martin-rafael-fernandez-zuart","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ERIKA HELENA VARGAS SÁNCHEZ","3.2157983192E8","0","erika-helena-vargas-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EDUARDO GUSTAVO MANCERA RODRÍGUEZ","3.2157983192E8","0","eduardo-gustavo-mancera-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RICARDO ANTONIO SÁNCHEZ REYES RETANA","3.2157983192E8","0","ricardo-antonio-sanchez-reyes-retana","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE LUIS HERNÁNDEZ ARMENTA","3.2157983192E8","0","jose-luis-hernandez-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MIGUEL ÁNGEL MARTÍNEZ CAMACHO","3.2157983192E8","0","miguel-angel-martinez-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ARTURO FAUSTO OROZCO MARTÍNEZ","3.2157983192E8","0","arturo-fausto-orozco-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GABRIEL MEIXUEIRO ALTAMIRANO","3.2157983292E8","0","gabriel-meixueiro-altamirano","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SELENE PÉREZ OROZCO","3.2157983192E8","0","selene-perez-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUCÍA MELLO GONZÁLEZ","3.2157383192E8","0","lucia-mello-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DANIEL DE LA CRUZ LOPEZ, scheme=RUPC, id=14849, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","DANIEL DE LA CRUZ LOPEZ","3.1990745135800004E8","0","daniel-de-la-cruz-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","RUBEN MIGUEL VELASCO OCAMPO","3.1184537715999997E8","0","ruben-miguel-velasco-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}]","4","ASTRA ZENECA","3.0966943837E8","0","astra-zeneca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","RUBEN RODRIGUEZ HERNANDEZ","3.058956885E8","0","ruben-rodriguez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","EVA SANCHEZ MUNGUIA","304978000","0","eva-sanchez-munguia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JUAN GABINO HERNANDEZ","299727200","0","juan-gabino-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VARYOS CONSTRUYENDO, scheme=RFC, verified=1, id=VCO0210253HA}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","VARYOS CONSTRUYENDO","2.9820649727000004E8","0","varyos-construyendo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ARTURO JUAREZ SANTOYO","293915610","0","arturo-juarez-santoyo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FERNANDO REYES FARÍAS}, {name=FERNANDO REYES FARIAS.}, {name=Fernando Reyes Farias}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","63","FERNANDO REYES FARIAS","2.922680525960001E8","0","fernando-reyes-farias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","25","ING. ARNOLDO ANGEL DELGADO ARMENDARIZ","2.9187650915E8","0","ing-arnoldo-angel-delgado-armendariz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN FRANCISCO SOLIS GONZALEZ, scheme=RFC, id=SOGJ7110082H6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","149","1.7795193846999997E8","[{id=compranet-1620524637144}]","86","JUAN FRANCISCO SOLIS GONZALEZ","2.9154847265999997E8","0","juan-francisco-solis-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-30T17:26:43.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1641772800009}]","2","IGNACIO ARTURO LOPEZ CERVANTES","2.8688721584E8","0","ignacio-arturo-lopez-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIA CECILIA PORTILLO VALDEPEÑA, scheme=RUPC, id=79905, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARIA CECILIA PORTILLO VALDEPENA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","MARIA CECILIA PORTILLO VALDEPEÑA","2.7809811071E8","0","maria-cecilia-portillo-valdepena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO ERNESTO MONTALVO HERNANDEZ, scheme=RUPC, id=10166, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARIO ERNESTO MONTALVO HERNÁNDEZ}, {name=Mario Ernesto Montalvo Hernández}, {name=Mario Ernesto Montalvo Hernandez}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","272","MARIO ERNESTO MONTALVO HERNANDEZ","2.77317606895E8","0","mario-ernesto-montalvo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GERARDO ESCOBOSA MARTINEZ, scheme=RFC, id=EOMG641224G71}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","128","6161822.120000001","[{id=compranet-1620524637144}]","63","GERARDO ESCOBOSA MARTINEZ","2.7574206615000004E8","0","gerardo-escobosa-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JUAN CARLOS PALACIOS REYES","2.711509846E8","0","juan-carlos-palacios-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PEDRO CASTRO MORENO.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","70","PEDRO CASTRO MORENO","2.7103002117E8","0","pedro-castro-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JAVIER DE LA LUZ PEDROZA GUZMÁN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","25","JAVIER DE LA LUZ PEDROZA GUZMAN","2.7055790352E8","0","javier-de-la-luz-pedroza-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","FRANCISCO ARNULFO LIZARRAGA MENDEZ","2.7005748218E8","0","francisco-arnulfo-lizarraga-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JESUS EDHEL LOPEZ ORUETA, scheme=RUPC, id=180182, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JESUS EDHEL LOPEZ ORUETA","2.6936079720000005E8","0","jesus-edhel-lopez-orueta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JESÚS DANIEL LUNA GARCÍA}, {name=Jesús Daniel Luna García}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","50","JESUS DANIEL LUNA GARCIA","2.6924621213000005E8","0","jesus-daniel-luna-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE SAFAR BOUERI, scheme=RUPC, id=47494, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","172","JOSE SAFAR BOUERI","2.64438731132E8","0","jose-safar-boueri","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RUPERTO ALFONSO PENICHE LOZANO","2.6433608076E8","0","ruperto-alfonso-peniche-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","VICTORIANO MALDONADO IBARRA","2.6391738995000002E8","0","victoriano-maldonado-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARISOL GAVIOTO GARCIA","263066163","0","marisol-gavioto-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","URIEL AVILA CHUPIN","2.628852709E8","0","uriel-avila-chupin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","HIPOLITO PEREZ MORALES","2.6221043047E8","0","hipolito-perez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSEFINA TELLEZ SALMERON","261184080","0","josefina-tellez-salmeron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","28","DIOMAR JAIME PERALES MORENO","2.5826907541E8","0","diomar-jaime-perales-moreno","0"
