"area","sourceRun","name","id","source","classification","subclassification","other_names","links"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425614}]","Prear Pretensados Argentinos S.A.","prear-pretensados-argentinos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420404}]","Albanesi Energía S.A.","albanesi-energia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423333}]","INDUSTRIAS METALURGICAS PESCARMONA S.A. IMPSA","industrias-metalurgicas-pescarmona-sa-impsa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420562}]","BANCO DE LA PAMPA SOCIEDAD DE ECONOMIA MIXTA","banco-de-la-pampa-sociedad-de-economia-mixta","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427831}]","TERNIUM ARGENTINA SOCIEDAD ANONIMA","ternium-argentina-sociedad-anonima","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421594}]","DISAL S.A.","disal-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421839}]","Empresa Distribuidora de Energía Norte S.A.","empresa-distribuidora-de-energia-norte-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367589}, {id=mujeres2020-1619230427863}]","TGLT S.A.","tglt-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424564}]","Milicic S.A.","milicic-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422191}]","FIDUS SOCIEDAD DE GARANTÍA RECÍPROCA","fidus-sociedad-de-garantia-reciproca","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420907}, {id=mujeres2019-1619230367434}]","CARBOCLOR S. A.","carboclor-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423883}]","Jose Cartellone Construcciones Civiles S.A.","jose-cartellone-construcciones-civiles-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427740}]","TELEFONICA DE ARGENTINA S.A.","telefonica-de-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420641}]","BANCO PATAGONIA S.A.","banco-patagonia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420519}]","Banco Bica S.A.","banco-bica-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367491}, {id=mujeres2020-1619230422714}]","GRUPO CLARIN S.A.","grupo-clarin-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426467}]","SAN ATANASIO ENERGIA S.A.","san-atanasio-energia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420676}]","BANCO SUPERVIELLE S.A.","banco-supervielle-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425559}]","PLURAL COOPERATIVA DE CREDITO, CONSUMO Y VIVIENDA LTDA.","plural-cooperativa-de-credito-consumo-y-vivienda-ltda","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426316}]","ROCH S.A.","roch-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426722}]","SERVIAUT S.A.","serviaut-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422085}]","EUROMAYOR S.A. DE INVERSIONES","euromayor-sa-de-inversiones","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420561}]","BANCO DE LA NACION ARGENTINA","banco-de-la-nacion-argentina","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427330}]","SOUTH AMERICAN TRUST S.A.","south-american-trust-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425907}]","QSN S.A.","qsn-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428091}]","TRANSPORTADORA DE GAS DEL SUR S.A.","transportadora-de-gas-del-sur-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420892}]","CAMUZZI GAS PAMPEANA S.A.","camuzzi-gas-pampeana-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420428}]","ALVAREZ HNOS. S.A.C.e I.","alvarez-hnos-sace-i","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423556}]","INTEGRA PYMES S.G.R.","integra-pymes-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420415}]","Alianza Semillas S.A.","alianza-semillas-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427594}]","TECNOLOGIA AVANZADA EN TRANSPORTE S.A.","tecnologia-avanzada-en-transporte-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422394}]","GAMA SA","gama-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420593}]","BANCO FINANSUR S.A.","banco-finansur-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422254}]","First Capital Markets S.A.","first-capital-markets-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428312}]","UNION S.G.R.","union-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421338}]","CONSTRUIR S.A.","construir-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425509}]","PLA S.A.","pla-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425544}]","Plaza Logística S.R.L.","plaza-logistica-srl","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427493}]","TARJETA NARANJA S.A.","tarjeta-naranja-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424990}]","NEXO EMPRENDIMIENTOS S.A.","nexo-emprendimientos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420370}]","Actual S.A.","actual-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420750}]","BE ENTERPRISES S.A.","be-enterprises-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424981}]","NEWSAN S.A.","newsan-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422302}]","FONDO DE GARANTIAS BS. AS. S. A. CON PARTICIP ESTATAL MAYORITARIA- FO.GA.BA.","fondo-de-garantias-bs-as-s-a-con-particip-estatal-mayoritaria--fogaba","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426593}]","SAVANT PHARM S.A.","savant-pharm-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421638}]","DULCOR S.A.","dulcor-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]",,"Bolsa de Comercio de Buenos Aires","bolsa-de-comercio-de-buenos-aires",,"[company]","[stock-exchange]","[{name=BOLSAR}]","[{id=https://www.bolsar.com}]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421646}, {id=mujeres2019-1619230367462}]","DYCASA SOCIEDAD ANONIMA","dycasa-sociedad-anonima","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367503}, {id=mujeres2020-1619230423728}]","INVERSORA ELECTRICA DE BUENOS AIRES S.A.","inversora-electrica-de-buenos-aires-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421654}]","Ebucar S.A.","ebucar-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367506}, {id=mujeres2020-1619230428318}]","UNIPAR INDUPA SOCIEDAD ANONIMA INDUSTRIAL Y COMERCIAL","unipar-indupa-sociedad-anonima-industrial-y-comercial","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425533}]","PLASTICOS DISE S.A.","plasticos-dise-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424337}]","MBA BANCO DE INVERSIONES S.A.","mba-banco-de-inversiones-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420436}]","ANGEL ESTRADA Y CIA. S.A.","angel-estrada-y-cia-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367595}, {id=mujeres2020-1619230427790}, {id=mujeres2020-1619230427800}, {id=mujeres2019-1619230367390}]","TENARIS S.A.","tenaris-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420530}]","BANCO CMF S.A.","banco-cmf-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424551}]","MIDLAND COMERCIAL S.A.","midland-comercial-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421724}]","ELECTRICIDAD ARGENTINA S.A.","electricidad-argentina-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424158}, {id=mujeres2019-1619230367522}]","LOMA NEGRA COMPAÑIA INDUSTRIAL ARGENTINA SOCIEDAD ANONIMA","loma-negra-compania-industrial-argentina-sociedad-anonima","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421009}, {id=mujeres2019-1619230367597}]","CENTRAL URBANA S.A.","central-urbana-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423299}]","INDUSTRIAL AND COMMERCIAL BANK OF CHINA (ARGENTINA) S.A.","industrial-and-commercial-bank-of-china-argentina-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424720}, {id=mujeres2019-1619230367538}]","MOLINOS RIO DE LA PLATA S.A.","molinos-rio-de-la-plata-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421370}]","Cooperativa de Crédito, Consumo y Servicios Sociales La Plata Ltda.","cooperativa-de-credito-consumo-y-servicios-sociales-la-plata-ltd-a","[{id=mujeres2020}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423048}]","GRUPO SUPERVIELLE S.A.","grupo-supervielle-sa","[{id=mujeres2020}]","[company]",,,
