"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420435}]","Fernando Castresana Moreno","fernando-castresana-moreno","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420379}, {id=mujeres2019-1619230370162}]","AMANCIO LÓPEZ SEIJAS","amancio-lopez-seijas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427565}]","José Lladó Fernández- Urrutia","jose-llado-fernandez--urrutia","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370462}, {id=mujeres2020-1619230422275}]","Richard J. Cathcart","richard-j-cathcart","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230423217}, {id=mujeres2019-1619230370533}]","MARIA LUISA GUIBERT UCIN","maria-luisa-guibert-ucin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370846}, {id=mujeres2020-1619230427569}]","Adrián René Lajous Vargas","adrian-rene-lajous-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422507}, {id=mujeres2019-1619230370329}]","FRANCISCO LOPEZ PEÑA","francisco-lopez-pena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370405}, {id=mujeres2020-1619230421696}]","Pedro López De Guzman","pedro-lopez-de-guzman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370354}, {id=mujeres2020-1619230421332}]","Ane Agirre Romarate","ane-agirre-romarate","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420944}]","Marco Patuano","marco-patuano","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426074}, {id=mujeres2019-1619230370778}]","JUAN FRANCISCO LASALA BERNAD","juan-francisco-lasala-bernad","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370321}, {id=mujeres2020-1619230421122}]","Marcos Turro Ribalta","marcos-turro-ribalta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230425010}, {id=mujeres2019-1619230370701}]","CARMEN PINTO FUENTES","carmen-pinto-fuentes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420874}, {id=mujeres2019-1619230370286}]","MARÍA VERÓNICA FISAS VERGÉS","maria-veronica-fisas-verges","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230430557}, {id=mujeres2019-1619230372186}, {id=mujeres2020-1619230427770}]","Ignacio Cirac Sasturain","ignacio-cirac-sasturain","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420380}]","Maurici Lucena Betriu","maurici-lucena-betriu","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421331}, {id=mujeres2019-1619230370351}]","JOSE ANTONIO MUTILOA IZAGUIRRE","jose-antonio-mutiloa-izaguirre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420689}]","Carlos Egea Krauel","carlos-egea-krauel","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230427283}]","Begoña Beltrán De Heredia Villa","begona-beltran-de-heredia-villa","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370639}, {id=mujeres2020-1619230424405}]","Luis Ma Diaz De Bustamante Terminel","luis-ma-diaz-de-bustamante-terminel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427471}]","Albertus Meerstadt","albertus-meerstadt","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428238}]","Manuel Muela Martín- Buitrago","manuel-muela-martin--buitrago","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425082}]","Cesar Cañedo- Argüelles Torrejon","cesar-canedo--arguelles-torrejon","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230427771}, {id=mujeres2019-1619230372184}, {id=mujeres2019-1619230370851}]","SABINA FLUXÀ THIENEMANN","sabina-fluxa-thienemann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420467}, {id=mujeres2019-1619230370210}]","MAURIZIO CARLOTTI","maurizio-carlotti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422277}]","Bruce Walker Brooks","bruce-walker-brooks","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370215}, {id=mujeres2020-1619230420490}]","Jose María De Arcas Castro","jose-maria-de-arcas-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370158}, {id=mujeres2020-1619230420378}]","Santiago Fernández Valbuena","santiago-fernandez-valbuena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370772}, {id=mujeres2020-1619230426054}]","Maria Antonia Linares Liébana","maria-antonia-linares-liebana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425808}, {id=mujeres2019-1619230370753}]","WAALED AHMAD IBRAHIM ALSA ́DI","waaled-ahmad-ibrahim-alsa-́di","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367236}, {id=mujeres2019-1619230370308}, {id=mujeres2020-1619230420961}]","Juan Molins Amat","juan-molins-amat","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370319}, {id=mujeres2020-1619230421042}]","John Matthew Downing","john-matthew-downing","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370641}, {id=mujeres2020-1619230424441}]","Maria Luisa Jorda Castro","maria-luisa-jorda-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422577}, {id=mujeres2019-1619230370495}]","RAMON RIERA ROCA","ramon-riera-roca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420673}]","Jaime Pérez Renovales","jaime-perez-renovales","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423270}]","Ignacio Mataix Entero","ignacio-mataix-entero","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420696}, {id=mujeres2019-1619230370259}]","EDUARDO SANTOS-RUIZ DIAZ","eduardo-santos-ruiz-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370891}, {id=mujeres2020-1619230428358}]","Ignacio Alonso- Villalobos De La Viesca","ignacio-alonso--villalobos-de-la-viesca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230426171}]","Maite Ballester Fornés","maite-ballester-fornes","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230423215}]","Denise Holt","denise-holt","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370719}, {id=mujeres2020-1619230425213}]","Antonio Fornieles Melero","antonio-fornieles-melero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426076}, {id=mujeres2019-1619230370781}]","ARSENIO FERNÁNDEZ DE MESA Y DÍAZ DEL RÍO","arsenio-fernandez-de-mesa-y-diaz-del-rio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420833}, {id=mujeres2019-1619230370279}]","ANGEL SEGARRA FERRE","angel-segarra-ferre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421333}, {id=mujeres2019-1619230370352}]","LUIS MIGUEL ARCONADA ECHARRI","luis-miguel-arconada-echarri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426437}, {id=mujeres2019-1619230370806}]","AUGUSTO DELKADER TEIG","augusto-delkader-teig","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420380}]","Marta Bardón Fernández- Pacheco","marta-bardon-fernandez--pacheco","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420361}]","José Luis Del Valle Doblado","jose-luis-del-valle-doblado","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421697}, {id=mujeres2019-1619230370402}]","BENOIT VAUCHY","benoit-vauchy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423213}, {id=mujeres2019-1619230370530}]","FRANCISCO MARTÍNEZ CÓRCOLES","francisco-martinez-corcoles","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230428150}, {id=mujeres2019-1619230370868}]","NURIA LOPEZ DE GUEREÑU ANSOLA","nuria-lopez-de-guerenu-ansola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420772}, {id=mujeres2019-1619230370261}]","ERICK BOUTRY","erick-boutry","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230428478}, {id=mujeres2019-1619230370895}]","PAULA ELIZ SANTOS","paula-eliz-santos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370831}, {id=mujeres2020-1619230427475}]","José María De Oriol Fabra","jose-maria-de-oriol-fabra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425492}, {id=mujeres2019-1619230370741}]","PEDRO FERNÁNDEZ PUENTES","pedro-fernandez-puentes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370164}, {id=mujeres2020-1619230420380}]","Pilar Arranz Notario","pilar-arranz-notario","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420806}, {id=mujeres2019-1619230370270}]","VICTORIANO LÓPEZ-PINTO FERNÁNDEZ DE NAVARRETE","victoriano-lopez-pinto-fernandez-de-navarrete","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422117}, {id=mujeres2019-1619230370452}]","FRANCISCO JAVIER USAOLA GARCÍA","francisco-javier-usaola-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370808}, {id=mujeres2020-1619230426435}]","Francisco Javier Adroher Biosca","francisco-javier-adroher-biosca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370736}, {id=mujeres2020-1619230425399}]","Leopoldo Fernández Zugazabeitia","leopoldo-fernandez-zugazabeitia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420454}]","Cato Henning Stonex","cato-henning-stonex","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230425072}, {id=mujeres2019-1619230370709}]","MARÍA JESÚS IBÁÑEZ FERNÁNDEZ","maria-jesus-ibanez-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370151}, {id=mujeres2020-1619230420378}]","José Manuel Rubín Carballo","jose-manuel-rubin-carballo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424639}]","Carles- Alfred Gasòliba Böhm","carles--alfred-gasoliba-bohm","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424110}, {id=mujeres2019-1619230370601}]","FELIX CANO DE LA FUENTE","felix-cano-de-la-fuente","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420402}]","Javier Martin Garcia","javier-martin-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370249}, {id=mujeres2020-1619230420690}]","Antonio Greño Hidalgo","antonio-greno-hidalgo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230430556}, {id=mujeres2019-1619230372185}, {id=mujeres2019-1619230370144}, {id=mujeres2020-1619230421954}]","Javier Echenique Landiribar","javier-echenique-landiribar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424955}, {id=mujeres2019-1619230368224}, {id=mujeres2020-1619230423210}, {id=mujeres2019-1619230370528}]","JOSÉ IGNACIO SÁNCHEZ GALÁN","jose-ignacio-sanchez-galan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420805}, {id=mujeres2019-1619230370269}]","SANTIAGO FRÍAS MONJE","santiago-frias-monje","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370370}, {id=mujeres2020-1619230421550}]","José López Vargas","jose-lopez-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370400}, {id=mujeres2020-1619230421664}]","Silvia Galván Brambilla","silvia-galvan-brambilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370660}, {id=mujeres2020-1619230424640}]","Javier Basañez Villaluenga","javier-basanez-villaluenga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426141}, {id=mujeres2019-1619230370786}]","JUAN LUIS LOPEZ GARCIA","juan-luis-lopez-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420379}, {id=mujeres2019-1619230370165}]","JUAN IGNACIO ACHA-ORBEA ECHEVERRÍA","juan-ignacio-acha-orbea-echeverria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230370238}, {id=mujeres2019-1619230367212}, {id=mujeres2020-1619230420673}, {id=mujeres2020-1619230420666}]","Rodrigo Echenique Gordillo","rodrigo-echenique-gordillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424272}, {id=mujeres2019-1619230370624}]","ROBERT SUDO","robert-sudo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420403}, {id=mujeres2019-1619230370182}]","MARÍA LUISA GARAÑA CORCES","maria-luisa-garana-corces","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420379}]","Juan Ignacio Diaz Bidart","juan-ignacio-diaz-bidart","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424079}, {id=mujeres2019-1619230370591}]","FELIPE FERNANDEZ FERNANDEZ","felipe-fernandez-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
