"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1",,"1","2018CD-000025-0002000001","CRC","0.8",,"1","Consejo Rector del Sistema de Banca para el Desarrollo","1","2018CD-000025-0002000001-432018000200032","1","consejo-rector-del-sistema-de-banca-para-el-desarrollo","0.19384615384615383",,"0","0","0","1469000","1","tecno-imagenes-sociedad-anonima","1","country","0","1","[{name=Consejo Rector del Sistema de Banca para el Desarrollo, id=consejo-rector-del-sistema-de-banca-para-el-desarrollo, entity=buyer}, {name=TECNO IMAGENES SOCIEDAD ANONIMA, id=tecno-imagenes-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1469000","0.2","2018-06-07T14:46:40.000Z","1","0.6571474358974358","3101594411",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000025-0002000001","COMPRA DE ESCANER PARA LA AUDITORIA INTERNA","0","1","TECNO IMAGENES SOCIEDAD ANONIMA",,"2018-06-07T14:46:40.000Z","0",,"1","1"
"1",,"1","2018CD-000017-0012700001","CRC","1",,"1","DIRECCION NACIONAL DE CEN-CINAI","1","2018CD-000017-0012700001-432018000200031","1","direccion-nacional-de-cen-cinai","0.19692307692307692",,"0","1","0","248000","1","agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima","1","country","0","1","[{name=DIRECCION NACIONAL DE CEN-CINAI, id=direccion-nacional-de-cen-cinai, entity=buyer}, {name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","248000","0.4","2018-06-15T11:50:10.000Z","1","0.7589423076923076","3101027972",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000017-0012700001","COMPRA DE CINTA DE IMPRESIÓN TÉRMICA A COLOR PARA IMPRESORA DE TARJETAS PVC, y CINTA DE LAMINADO DURAGARD 0.5 (FULL CARD), PARA IMPRESORA DE CARNET DATACARD, TRANSPARENTE.","1","1","AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA",,"2018-06-15T11:50:10.000Z","0",,"1","1"
"1",,"1","2020CD-000170-0001000001","CRC","1",,"1","Instituto Nacional de Seguros","1","2020CD-000170-0001000001-432020745300311","1","instituto-nacional-de-seguros","0.18769230769230769",,"0","0","0","4571510.4","1","ebm-executive-business-meetings-ltd","1","country","0","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=EBM-EXECUTIVE BUSINESS MEETINGS LTD, id=ebm-executive-business-meetings-ltd, entity=supplier}]","0.7692307692307693","1","cr-sicop","4571510.4","0.2","2020-08-07T15:52:02.000Z","1","0.7035576923076923","9000007527",,"0.875","0.7392307692307692","1","ocds-rwubve-2020CD-000170-0001000001","Servicios de capacitación abierta denominada: Cumbre Insurance Tech – América Latina","1","1","EBM-EXECUTIVE BUSINESS MEETINGS LTD",,"2020-08-07T15:52:02.000Z","0",,"1","1"
"1",,"0","2018PP-000251-0000200001","CRC","1",,"1","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","2018PP-000251-0000200001-432018325000261","1","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0.18461538461538463",,"0","0","0","5080002.23","1","electroval-telecomunicaciones&energia","1","country","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia, entity=supplier}]","0.717948717948718","1","cr-sicop","5080002.23","0.2","2018-06-15T12:20:38.000Z","1","0.7001602564102565","3101308225",,"0.875","0.7256410256410257","1","ocds-rwubve-2018PP-000251-0000200001","COMPRA DE ESMERILADORA (AMOLADORA)","1","1","Electroval Telecomunicaciones&Energia",,"2018-06-15T12:20:38.000Z","0",,"1","1"
"1",,"1","2016CD-000169-0010400001","CRC","1",,"1","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","1","2016CD-000169-0010400001-432016002600265","1","instituto-sobre-alcoholismo-y-farmacodependencia","0.19384615384615383",,"0","0","0","286000","1","johnny-francisco-hidalgo-fallas","1","country","0","1","[{name=INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA, id=instituto-sobre-alcoholismo-y-farmacodependencia, entity=buyer}, {name=JOHNNY FRANCISCO HIDALGO FALLAS, id=johnny-francisco-hidalgo-fallas, entity=supplier}]","0.8205128205128205","1","cr-sicop","286000","0.2","2016-10-13T14:38:36.000Z","1","0.7071474358974359","107830404",,"0.875","0.7535897435897435","1","ocds-rwubve-2016CD-000169-0010400001","Encuadernación a la cola","1","1","JOHNNY FRANCISCO HIDALGO FALLAS",,"2016-10-13T14:38:36.000Z","0",,"1","1"
"1","San José","1","2020CD-000556-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2020CD-000556-0015499999-432020013500505","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","531841.35","1","maquinaria-y-tractores-limitada","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada, entity=supplier}]","0.8205128205128205","1","cr-sicop","531841.35","0.2","2020-05-12T09:58:20.000Z","1","0.6571474358974358","3102004255","San José","0.875","0.7535897435897435","1","ocds-rwubve-2020CD-000556-0015499999","COMPRA DE REPUESTOS PARA RETROEXCAVADOR CATERPILLAR ACTIVO Nº 8052, SM 3691 SEGÚN OT Nº 56112 DE ACUERDO AL ARTICULO 139 INCISO A DEL RLCA.","0","1","MAQUINARIA Y TRACTORES, LIMITADA","cr-san-jose-san-jose","2020-05-12T09:58:20.000Z","0","San José","1","1"
"1",,"1","2018PP-000050-0000800001","CRC","1",,"1","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","1","2018PP-000050-0000800001-432018012800064","1","radiografica-costarricense-sociedad-anonima","0.19692307692307692",,"0","1","0","6.6890807232E7","1","euromobilia-sociedad-anonima","1","country","1","1","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima, entity=buyer}, {name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","6.6890807232E7","0.4","2018-06-15T12:56:45.000Z","1","0.7901923076923076","3101077629",,"1","0.7607692307692308","1","ocds-rwubve-2018PP-000050-0000800001","Cambio de estaciones de Atención a Clientes altas por módulos bajos para Tiendas Kolbi y Agencias ICE (Escasa Cuantía)","1","1","EUROMOBILIA SOCIEDAD ANONIMA",,"2018-06-15T12:56:45.000Z","0",,"1","1"
"1",,"0","2013CD-000711-0000400001","CRC","0.8",,"1","Instituto Costarricense de Electricidad","1","2013CD-000711-0000400001-432013521000605","1","instituto-costarricense-de-electricidad","0.18461538461538463",,"0","0","0","2286436.35","1","almacen-el-electrico-sociedad-anonima","1","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=ALMACEN EL ELECTRICO SOCIEDAD ANONIMA, id=almacen-el-electrico-sociedad-anonima, entity=supplier}]","0.717948717948718","1","cr-sicop","2286436.35","0.2","2013-07-31T13:54:55.000Z","1","0.6189102564102564","3101060214",,"0.75","0.7256410256410257","1","ocds-rwubve-2013CD-000711-0000400001","CONDUCTORES ELECTRICOS AMPLIACIÓN EDIFICIO RAI SAN JOAQUIN DE FLORES","0","1","ALMACEN EL ELECTRICO SOCIEDAD ANONIMA",,"2013-07-31T13:54:55.000Z","0",,"1","1"
"1",,"1","2018PP-000059-0000800001","CRC","0.8",,"1","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","0","2018PP-000059-0000800001-432018012800065","1","radiografica-costarricense-sociedad-anonima","0.19692307692307692",,"0","1","0","1253700","1","three-rivers-software-limitada","1","country","1","1","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima, entity=buyer}, {name=THREE RIVERS SOFTWARE LIMITADA, id=three-rivers-software-limitada, entity=supplier}]","0.8461538461538461","1","cr-sicop","1253700","0.4","2018-06-15T12:59:49.000Z","1","0.7401923076923077","3102517780",,"1","0.7607692307692308","1","ocds-rwubve-2018PP-000059-0000800001","Soporte de Sistema de Gestión Documental Visión 2020 para 25 Licencias (Escasa Cuantía)","1","1","THREE RIVERS SOFTWARE LIMITADA",,"2018-06-15T12:59:49.000Z","0",,"1","1"
"1",,"1","2018CD-000318-0000400001","CRC","1",,"1","Instituto Costarricense de Electricidad","1","2018CD-000318-0000400001-432018521000173","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","1.089391702E7","1","marco-vinicio-brenes-brenes","1","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes, entity=supplier}]","0.8205128205128205","1","cr-sicop","1.089391702E7","0.2","2018-08-13T15:25:37.000Z","1","0.7071474358974359","304100978",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000318-0000400001","Adquisición de repuestos para Back Hoe planta hidroeléctrica Pirrís","1","1","MARCO VINICIO BRENES BRENES",,"2018-08-13T15:25:37.000Z","0",,"1","1"
"1",,"1","2018CD-000031-0002000001","CRC","0.8",,"1","Consejo Rector del Sistema de Banca para el Desarrollo","1","2018CD-000031-0002000001-432018000200034","1","consejo-rector-del-sistema-de-banca-para-el-desarrollo","0.19692307692307692",,"0","1","0","1059325.74","1","desca-sys-centroamerica-sociedad-anonima","1","country","0","1","[{name=Consejo Rector del Sistema de Banca para el Desarrollo, id=consejo-rector-del-sistema-de-banca-para-el-desarrollo, entity=buyer}, {name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, id=desca-sys-centroamerica-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","1059325.74","0.4","2018-06-15T13:58:55.000Z","1","0.7089423076923077","3101147670",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000031-0002000001","RENOVACIÓN DE LICENCIAS CISCO","0","1","DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA",,"2018-06-15T13:58:55.000Z","0",,"1","1"
"1",,"1","2018LN-000001-0006800001","CRC","0.8",,"1","SISTEMA NACIONAL DE AREAS DE CONSERVACION","0","2018LN-000001-0006800001-432018001100036","1","sistema-nacional-de-areas-de-conservacion","0.2",,"1","1","0","300000000","1","inmobiliaria-renaciente-sociedad-anonima","0","country","0","1","[{name=SISTEMA NACIONAL DE AREAS DE CONSERVACION, id=sistema-nacional-de-areas-de-conservacion, entity=buyer}, {name=INMOBILIARIA RENACIENTE SOCIEDAD ANONIMA, id=inmobiliaria-renaciente-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","300000000","0.8","2018-06-07T14:50:05.000Z","1","0.7794871794871796","3101164549",,"0.75","0.767948717948718","1","ocds-rwubve-2018LN-000001-0006800001","CONTRATACIÓN SERVICIO DE TRANSPORTE DE FUNCIONARIOS DEL SINAC Y PERSONAL DE APOYO PARQUE NACIONAL ISLA DEL COCO (PNIC)","1","1","INMOBILIARIA RENACIENTE SOCIEDAD ANONIMA",,"2018-06-07T14:50:05.000Z","1",,"1","1"
"1",,"1","2021CD-000027-0006100001","CRC","1",,"1","PATRONATO NACIONAL DE LA INFANCIA","1","2021CD-000027-0006100001-432021001300046","1","patronato-nacional-de-la-infancia","0.19384615384615383",,"0","0","0","308550","1","acg-arisol-consulting-group-sociedad-anonima","1","country","0","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","308550","0.2","2021-03-17T12:27:43.000Z","1","0.7071474358974359","3101313740",,"0.875","0.7535897435897435","1","ocds-rwubve-2021CD-000027-0006100001","SERVICIO DE CAPACITACION CHARLA, ANÁLISIS CRÍTICO DEL NUEVO PROYECTO DE LEY DE CONTRATACIÓN ADMINISTRATIVA","1","1","ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA",,"2021-03-17T12:27:43.000Z","0",,"1","1"
"1",,"1","2018CD-000013-0001000001","CRC","1",,"1","Instituto Nacional de Seguros","1","2018CD-000013-0001000001-432018745300114","1","instituto-nacional-de-seguros","0.19384615384615383",,"0","0","0","2587700","1","romanas-ocony-sociedad-anonima","1","country","0","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2587700","0.2","2018-04-13T14:20:52.000Z","1","0.7071474358974359","3101029749",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000013-0001000001","Adquisición de Equipos de Protección, Pesaje de Pallets y mesas de trabajo para un Centro de Distribución","1","1","ROMANAS OCONY SOCIEDAD ANONIMA",,"2018-04-13T14:20:52.000Z","0",,"1","1"
"1",,"1","2019LA-000001-0021400001","CRC","1",,"1","Instituto Costarricense de Acueductos y Alcantarillados","1","2019LA-000001-0021400001-432019010400004","1","instituto-costarricense-de-acueductos-y-alcantarillados","0.19692307692307692",,"0","1","0","2.317388283E7","1","altus-consulting-sociedad-anonima","1","country","0","1","[{name=Instituto Costarricense de Acueductos y Alcantarillados, id=instituto-costarricense-de-acueductos-y-alcantarillados, entity=buyer}, {name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","2.317388283E7","0.4","2019-12-09T08:58:55.000Z","1","0.7589423076923076","3101481987",,"0.875","0.7607692307692308","1","ocds-rwubve-2019LA-000001-0021400001","Servicio de mantenimiento y soporte de equipos de comunicaciones","1","1","ALTUS CONSULTING SOCIEDAD ANONIMA",,"2019-12-09T08:58:55.000Z","0",,"1","1"
"1",,"1","2016CD-000076-0000400001","CRC","0.8",,"1","Instituto Costarricense de Electricidad","1","2016CD-000076-0000400001-432016521000093","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","1144000","1","lubriespeciales-internacionales-sociedad-anonima","1","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD ANONIMA, id=lubriespeciales-internacionales-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1144000","0.2","2016-03-14T09:53:00.000Z","1","0.6571474358974358","3101379100",,"0.875","0.7535897435897435","1","ocds-rwubve-2016CD-000076-0000400001","Adquisición de aceites 3108-0630-2016","0","1","LUBRIESPECIALES INTERNACIONALES SOCIEDAD ANONIMA",,"2016-03-14T09:53:00.000Z","0",,"1","1"
"1",,"1","2019CD-000100-0000900001","CRC","1",,"1","Universidad de Costa Rica","1","2019CD-000100-0000900001-432019080200148","1","universidad-de-costa-rica","0.19692307692307692",,"0","1","0","15999000","1","geoinn-geospatial-innovations-sociedad-anonima","1","country","0","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","15999000","0.4","2019-07-24T11:10:44.000Z","1","0.7589423076923076","3101617005",,"0.875","0.7607692307692308","1","ocds-rwubve-2019CD-000100-0000900001","Compra de Vehículos Aéreos no Tripulados","1","1","GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA",,"2019-07-24T11:10:44.000Z","0",,"1","1"
