"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Brasil, id=br, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007402, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","PARAGON TECNOLOGIA LTDA","0","4950192.99","0","paragon-tecnologia-ltda","0",
"[{name=Brasil, id=br, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006202, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","FEDRIGONI BRASIL PAPEIS LTDA","0","1032932.92","0","fedrigoni-brasil-papeis-ltda","0",
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230367764}, {id=mujeres2020-1619230420409}]",,"ALEF S.A.",,,,"alef-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421880}, {id=mujeres2019-1619230368039}]",,"EMPRESA NAC COM REDITO PART S.A.ENCORPAR",,,,"empresa-nac-com-redito-part-saencorpar",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368396}]",,"TELEC BRASILEIRAS S.A. TELEBRAS",,,,"telec-brasileiras-sa-telebras",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230367985}, {id=mujeres2020-1619230421458}]",,"CPFL ENERGIA S.A.",,,,"cpfl-energia-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230367977}, {id=mujeres2020-1619230421298}]",,"CONC SIST ANHANG-BANDEIRANT S.A. AUTOBAN",,,,"conc-sist-anhang-bandeirant-sa-autoban",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368220}]",,"NADIR FIGUEIREDO IND E COM S.A.",,,,"nadir-figueiredo-ind-e-com-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368251}, {id=mujeres2020-1619230425281}]",,"PANATLANTICA S.A.",,,,"panatlantica-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368197}]",,"MGI - MINAS GERAIS PARTICIPAÇÕES S.A.",,,,"mgi---minas-gerais-participacoes-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368455}]",,"VALID SOLUÇÕES S.A.",,,,"valid-solucoes-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368073}]",,"FLEURY S.A.",,,,"fleury-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368091}]",,"INDUSTRIAS J B DUARTE S.A.",,,,"industrias-j-b-duarte-sa",,
"[{name=Brasil, id=br, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002062, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","JEENE JUNTAS E IMPERMEABILIZACOES","0","1.0064525101E8","0","jeene-juntas-e-impermeabilizacoes","0",
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368270}]",,"PORTO SEGURO S.A.",,,,"porto-seguro-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230424748}, {id=mujeres2019-1619230368206}]",,"MONTEIRO ARANHA S.A.",,,,"monteiro-aranha-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368224}, {id=mujeres2020-1619230424955}]",,"NEOENERGIA S.A.",,,,"neoenergia-sa",,
"[{name=España, id=es, classification=[country]}, {name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370479}, {id=mujeres2019-1619230368084}]",,"GERDAU S.A.",,,,"gerdau-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420854}, {id=mujeres2019-1619230367862}]",,"BRF S.A.",,,,"brf-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368308}]",,"RGE SUL DISTRIBUIDORA DE ENERGIA S.A.",,,,"rge-sul-distribuidora-de-energia-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368137}]",,"LIBRA TERMINAL RIO S.A.",,,,"libra-terminal-rio-sa",,
"[{name=Brasil, id=br, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDUARDO STRAUSSER DE SA","0","976110","0","eduardo-strausser-de-sa","0","[profit]"
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230424207}, {id=mujeres2019-1619230368170}]",,"MAGAZINE LUIZA S.A.",,,,"magazine-luiza-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230426545}, {id=mujeres2019-1619230368339}]",,"SAO MARTINHO S.A.",,,,"sao-martinho-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368064}, {id=mujeres2020-1619230422142}]",,"FERREIRA GOMES ENERGIA S.A.",,,,"ferreira-gomes-energia-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368162}]",,"LONGDIS S.A.",,,,"longdis-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368151}]",,"LITEL PARTICIPACOES S.A.",,,,"litel-participacoes-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230424652}]",,"MITRE REALTY EMPREENDIMENTOS E PARTICIPAÇÕES S.A.",,,,"mitre-realty-empreendimentos-e-participacoes-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368163}, {id=mujeres2020-1619230424187}]",,"LPS BRASIL - CONSULTORIA DE IMOVEIS S.A.",,,,"lps-brasil---consultoria-de-imoveis-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421034}, {id=mujeres2019-1619230367898}]",,"CIA BRASILEIRA DE DISTRIBUICAO",,,,"cia-brasileira-de-distribuicao",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230367795}, {id=mujeres2020-1619230420611}]",,"BANCO INTER S.A.",,,,"banco-inter-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230367808}]",,"BCO AMAZONIA S.A.",,,,"bco-amazonia-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230424891}]",,"NATURA &CO HOLDING S.A.",,,,"natura-&co-holding-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230367787}]",,"AZUL S.A.",,,,"azul-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368262}]",,"PETROLEO BRASILEIRO S.A. PETROBRAS",,,,"petroleo-brasileiro-sa-petrobras",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368324}]",,"SANSUY S.A. INDUSTRIA DE PLASTICOS",,,,"sansuy-sa-industria-de-plasticos",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368355}]",,"SOMOS EDUCAÇÃO S.A.",,,,"somos-educacao-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368357}]",,"SONAE SIERRA BRASIL S.A.",,,,"sonae-sierra-brasil-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368409}, {id=mujeres2020-1619230427894}]",,"TIM PARTICIPACOES S.A.",,,,"tim-participacoes-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230425609}, {id=mujeres2019-1619230368275}]",,"PPLA PARTICIPATIONS LTD.",,,,"ppla-participations-ltd",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368218}]",,"MULTIPLUS S.A.",,,,"multiplus-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230428470}, {id=mujeres2019-1619230368458}]",,"VERT COMPANHIA SECURITIZADORA",,,,"vert-companhia-securitizadora",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368078}]",,"FRAS-LE S.A.",,,,"fras-le-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422555}]",,"GPC PARTICIPACOES S.A.",,,,"gpc-participacoes-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368025}]",,"ELEKEIROZ S.A.",,,,"elekeiroz-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230367818}, {id=mujeres2020-1619230420729}]",,"BCO INDUSVAL S.A.",,,,"bco-indusval-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368310}]",,"RNI NEGÓCIOS IMOBILIÁRIOS S.A.",,,,"rni-negocios-imobiliarios-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420769}, {id=mujeres2019-1619230367834}]",,"BIOMM S.A.",,,,"biomm-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230367926}, {id=mujeres2020-1619230421063}]",,"CIA FERRO LIGAS DA BAHIA - FERBASA",,,,"cia-ferro-ligas-da-bahia---ferbasa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368129}, {id=mujeres2020-1619230423918}]",,"KLABIN S.A.",,,,"klabin-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230367884}]",,"CEMIG GERACAO E TRANSMISSAO S.A.",,,,"cemig-geracao-e-transmissao-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420834}, {id=mujeres2019-1619230367844}]",,"BR MALLS PARTICIPACOES S.A.",,,,"br-malls-participacoes-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368100}, {id=mujeres2020-1619230423753}]",,"INVESTIMENTOS BEMGE S.A.",,,,"investimentos-bemge-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368268}, {id=mujeres2020-1619230425572}]",,"POLO CAPITAL SECURITIZADORA S.A",,,,"polo-capital-securitizadora-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230367843}]",,"BR HOME CENTERS S.A.",,,,"br-home-centers-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368259}]",,"PETRO RIO S.A.",,,,"petro-rio-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368094}]",,"INEPAR S.A. INDUSTRIA E CONSTRUCOES",,,,"inepar-sa-industria-e-construcoes",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368029}]",,"ELETRON S.A.",,,,"eletron-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368387}]",,"TECNOSOLO ENGENHARIA S.A.",,,,"tecnosolo-engenharia-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421586}, {id=mujeres2019-1619230368003}]",,"DIMED S.A. DISTRIBUIDORA DE MEDICAMENTOS",,,,"dimed-sa-distribuidora-de-medicamentos",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368253}, {id=mujeres2020-1619230425297}]",,"PARANAPANEMA S.A.",,,,"paranapanema-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230367937}]",,"CIA INDUSTRIAL CATAGUASES",,,,"cia-industrial-cataguases",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368426}]",,"TRIÂNGULO DO SOL AUTO-ESTRADAS S.A.",,,,"triangulo-do-sol-auto-estradas-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368438}]",,"UNICASA INDÚSTRIA DE MÓVEIS S.A.",,,,"unicasa-industria-de-moveis-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230367801}]",,"BB SEGURIDADE PARTICIPAÇÕES S.A.",,,,"bb-seguridade-participacoes-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368332}, {id=mujeres2020-1619230426522}]",,"SANTOS BRASIL PARTICIPACOES S.A.",,,,"santos-brasil-participacoes-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230367764}]",,"AFLUENTE TRANSMISSÃO DE ENERGIA ELÉTRICA S/A",,,,"afluente-transmissao-de-energia-eletrica-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368206}]",,"MMX MINERACAO E METALICOS S.A.",,,,"mmx-mineracao-e-metalicos-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230367984}]",,"COSAN S.A.",,,,"cosan-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368252}]",,"PARANA BCO S.A.",,,,"parana-bco-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368125}]",,"JSL S.A.",,,,"jsl-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230427654}, {id=mujeres2019-1619230368394}]",,"TEKNO S.A. - INDUSTRIA E COMERCIO",,,,"tekno-sa---industria-e-comercio",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368317}, {id=mujeres2020-1619230426362}]",,"RUMO MALHA NORTE S.A.",,,,"rumo-malha-norte-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230367981}, {id=mujeres2020-1619230421340}]",,"CONSTRUTORA TENDA S.A.",,,,"construtora-tenda-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368469}]",,"WIZ SOLUÇÕES E CORRETAGEM DE SEGUROS S.A.",,,,"wiz-solucoes-e-corretagem-de-seguros-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230424115}, {id=mujeres2019-1619230368148}]",,"LIQ PARTICIPAÇÕES S.A.",,,,"liq-participacoes-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368041}]",,"ENERGISA MATO GROSSO-DISTRIBUIDORA DE ENERGIA S/A",,,,"energisa-mato-grosso-distribuidora-de-energia-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368231}]",,"NEWTEL PARTICIPACOES S.A.",,,,"newtel-participacoes-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230423837}, {id=mujeres2019-1619230368112}]",,"ITAUSA INVESTIMENTOS ITAU S.A.",,,,"itausa-investimentos-itau-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368369}]",,"SUL AMERICA S.A.",,,,"sul-america-sa",,
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230367870}]",,"CAMBUCI S.A.",,,,"cambuci-sa",,
