"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Ricardo Serrano Padilla}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","RICARDO SERRANO PADILLA","9.129576949999999E7","0","ricardo-serrano-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","106","FERNANDO AARON TALAMANTES AMADOR","9.085198558000001E7","0","fernando-aaron-talamantes-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN ISLAS BELTRAN.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","JUAN ISLAS BELTRAN","9.071784858E7","0","juan-islas-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","155211.34","[{name=MIGUEL ÁNGEL SÁNCHEZ HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","12","MIGUEL ANGEL SANCHEZ HERNANDEZ","9.03159074E7","0","miguel-angel-sanchez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JOSE FERNANDO PURATA CAMPOS","9.026843176280001E7","0","jose-fernando-purata-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CARLOS MACIAS LÓPEZ}, {name=CARLOS MACÍAS LOPEZ}, {name=CARLOS MACÍAS LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","CARLOS MACIAS LOPEZ","9.000421917E7","0","carlos-macias-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","ANTONIO ESPINOZA ESPINOZA","8.996434586E7","0","antonio-espinoza-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","121","JULIAN PACHECO MORTEO","8.995004227999997E7","0","julian-pacheco-morteo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JOSE HUMBERTO LOPEZ FLORES, scheme=RUPC, id=26206, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ HUMBERTO LÓPEZ FLORES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","JOSE HUMBERTO LOPEZ FLORES","8.970669747000001E7","0","jose-humberto-lopez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=EUGENIO CARLOCK GUZMÁN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","60","EUGENIO CARLOCK GUZMAN","8.937056383E7","0","eugenio-carlock-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Javier Castillo Cruz}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","74","JAVIER CASTILLO CRUZ","8.917490169999999E7","0","javier-castillo-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","ZENAIDO MEJIA MIGUEL","8.871304176E7","0","zenaido-mejia-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","82","GERMAN RAMIREZ RAMOS","8.865943160000001E7","0","german-ramirez-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","ROSA LILA GONZALEZ GARZA","8.825903421999998E7","0","rosa-lila-gonzalez-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FAUSTO RAMIREZ MORALES, scheme=RUPC, id=26997, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Fausto Ramírez Morales}, {name=FAUSTO RAMIREZ MORALES.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","FAUSTO RAMIREZ MORALES","8.81811756955E7","0","fausto-ramirez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUSTAVO GARCIA RAMIREZ, scheme=RUPC, id=11789, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GUSTAVO GARCÍA RAMÍREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","93","GUSTAVO GARCIA RAMIREZ","8.806241902E7","0","gustavo-garcia-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","28","BUENDIA REYES ROBERTO","8.799014633999999E7","0","buendia-reyes-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","14","ING. OCTAVIO AVITIA ACOSTA","8.792864698549998E7","0","ing-octavio-avitia-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARCO AURELIO HERNANDEZ SALAZAR, scheme=RUPC, id=85610, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","MARCO AURELIO HERNANDEZ SALAZAR","87914580","0","marco-aurelio-hernandez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","109","JESUS TORRES MONTES","8.732445437660001E7","0","jesus-torres-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Jorge David Argüelles Calzada}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","JORGE DAVID ARGUELLES CALZADA","8.72923356E7","0","jorge-david-arguelles-calzada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","REY ARMENTA ADOLFO FEDERICO","8.723221391E7","0","rey-armenta-adolfo-federico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","OSCAR MONTEJO ACOSTA","8.64100168E7","0","oscar-montejo-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. JESUS JIMENEZ RINCON}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ING. JESUS JIMENEZ RINCON.","8.630102305999999E7","0","ing-jesus-jimenez-rincon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","HECTOR GAYOSSO ROSAS","8.627634784000002E7","0","hector-gayosso-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ALVARADO CANSECO FRANCISCO","8.569714734E7","0","alvarado-canseco-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","32","HECTOR REYES VELAZQUEZ","8.55382435E7","0","hector-reyes-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","19","ISIDRO ZARAGOZA MARTINEZ","8.496617955E7","0","isidro-zaragoza-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HERIBERTO LEYVA HIJAR, scheme=RUPC, id=31516, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","HERIBERTO LEYVA HIJAR","8.442026298E7","0","heriberto-leyva-hijar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAFAEL PALACIOS FABIAN, scheme=RUPC, id=10381, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","126","6.4837492279999994E7","[{id=compranet-1620524637144}]","186","RAFAEL PALACIOS FABIAN","8.389325663499999E7","0","rafael-palacios-fabian","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","ING. FERNANDO DE JESUS RAMIREZ LEAL","8.335809037E7","0","ing-fernando-de-jesus-ramirez-leal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","21","ROSA MIRNA RAMOS HERNANDEZ","8.321787623000002E7","0","rosa-mirna-ramos-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","JOSE MANUEL CONTRERAS RIVAS","8.320129645E7","0","jose-manuel-contreras-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN MANUEL MEDINA SILIS, scheme=RUPC, id=67476, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Juan Manuel Medina Silis}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","JUAN MANUEL MEDINA SILIS","8.271233738000001E7","0","juan-manuel-medina-silis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","22","EUSEBIO SANTANA VEGA","8.25684050078E7","0","eusebio-santana-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","ING. ELISEO RAMIREZ CASTILLO","8.250841272999999E7","0","ing-eliseo-ramirez-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","FEDERICO ALCALDE MARTINEZ","8.228552559E7","0","federico-alcalde-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","ING. ADOLFO OTERO PADRON","8.227167852000001E7","0","ing-adolfo-otero-padron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFREDO VELAZQUEZ SANCHEZ, scheme=RUPC, id=23300, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Alfredo Velazquez Sánchez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","142","ALFREDO VELAZQUEZ SANCHEZ","8.199189469999999E7","0","alfredo-velazquez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ROMEO CRUZ AMORES","8.199039172E7","0","romeo-cruz-amores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JESÚS SALGADO ESPINOZA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","75","JESUS SALGADO ESPINOZA","8.17384259E7","0","jesus-salgado-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JUAN CARLOS TORT ESPINOSA","8.14872895E7","0","juan-carlos-tort-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANDRES MOCTEZUMA GONZALEZ, scheme=RUPC, id=7845, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","257","ANDRES MOCTEZUMA GONZALEZ","8.119727227000001E7","0","andres-moctezuma-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ANA RUBI MORALES RETURETA","8.067983409E7","0","ana-rubi-morales-retureta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JORGE TOALÁ BOJÓRQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JORGE TOALA BOJORQUEZ","8.041309399000001E7","0","jorge-toala-bojorquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","18","GIL LAZARO GONZALEZ TRUJILLO","8.00227057E7","0","gil-lazaro-gonzalez-trujillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","82","NORMA ALICIA ZAMORA HERRERA","7.982071960000001E7","0","norma-alicia-zamora-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DANIEL GASPAR LÓPEZ LANZ}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","112","DANIEL GASPAR LOPEZ LANZ","7.968818502E7","0","daniel-gaspar-lopez-lanz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","JOSE MANUEL LANDON CANDELAS","7.963002064999999E7","0","jose-manuel-landon-candelas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","MARIA DEL CARMEN BENITEZ RAYGOZA","7.952046975E7","0","maria-del-carmen-benitez-raygoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ROBERTO AVILES ROSALES","7.943838244999999E7","0","roberto-aviles-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","LUIS ENRIQUE PEÑA RODRIGO","7.885252537E7","0","luis-enrique-pena-rodrigo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. VÍCTOR MANUEL BURGOS PECH}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","18","ING. VICTOR MANUEL BURGOS PECH.","7.882200232599999E7","0","ing-victor-manuel-burgos-pech","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=NERY JESUS GARCIA JIMENEZ.}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","NERY JESUS GARCIA JIMENEZ","7.853207742E7","0","nery-jesus-garcia-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OMAR SANCHEZ ILLESCAS, scheme=RUPC, id=26640, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OMAR SÁNCHEZ ILLESCAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","OMAR SANCHEZ ILLESCAS","7.847970322999997E7","0","omar-sanchez-illescas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS MANUEL ROMO ALBA, scheme=RUPC, id=328143, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JESÚS MANUEL ROMO ALBA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","92","JESUS MANUEL ROMO ALBA","7.740544092999999E7","0","jesus-manuel-romo-alba","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. MARIO LUIS GRACIDA VÁZQUEZ}, {name=ING. MARIO LUIS GRACIDA VAZQUEZ.}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","ING. MARIO LUIS GRACIDA VAZQUEZ","7.721445003999999E7","0","ing-mario-luis-gracida-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JORGE HERNANDEZ ROMO","77000000","0","jorge-hernandez-romo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","15","RENE CORTAZAR ARCHILA","7.674248002E7","0","rene-cortazar-archila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","MARIO ABREU MONTAÑO","7.643335580000001E7","0","mario-abreu-montano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS MARCELO DELGADO AYALA, scheme=RFC, id=DEAL601219CN5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","2865225.45","[{id=compranet-1620524637144}]","21","LUIS MARCELO DELGADO AYALA","7.643260702E7","0","luis-marcelo-delgado-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","JORGE LUIS GONZALEZ MORIN","7.639323489999999E7","0","jorge-luis-gonzalez-morin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GILBERTO HERNANDEZ MORALES, scheme=RUPC, id=19481, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","42","GILBERTO HERNANDEZ MORALES","7.638986429300001E7","0","gilberto-hernandez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","DR. KOSTA J. LEONTARITIS","7.631261899E7","0","dr-kosta-j-leontaritis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=LUCIO JOSÉ VAZQUEZ LOPEZ}, {name=LUCIO JOSÉ VÁZQUEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","LUCIO JOSE VAZQUEZ LOPEZ","7.6256211421E7","0","lucio-jose-vazquez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","SILVIA GUADALUPE GRATTAROLA CAÑIZO","7.605693136000001E7","0","silvia-guadalupe-grattarola-canizo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=VICTOR ALFONSO ARANZABAL HERNANDEZ, scheme=RUPC, id=19951, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","VICTOR ALFONSO ARANZABAL HERNANDEZ","7.598061082E7","0","victor-alfonso-aranzabal-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","AGUSTIN PEREZ MENDEZ","7.569515377800001E7","0","agustin-perez-mendez","0"
