"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Michoacán, parent_id=mx-mic, name=Morelos, id=mx-mic-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MORELOS, scheme=MX-CPA, id=816054730, uri=https://sites.google.com/site/cnetuc/directorio}]","4.925284528899998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MORELOS","0","0","0","municipio-de-morelos-presidencia-municipal-de-morelos","0","[{type=contactPoint, value=JOSE GUADALUPE CORIA SOLIS}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Epitacio Huerta, id=mx-mic-epitacio-huerta, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816031765, uri=https://sites.google.com/site/cnetuc/directorio}]","1.677133279E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-epitacio-huerta","0","[{type=contactPoint, value=Giovanni Pérez Yáñez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Taretan, id=mx-mic-taretan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[unidad-compradora]","[{legalName=DIRECCION DE URBANISMO Y OBRAS PUBLICAS, scheme=MX-CPA, id=816087977, uri=https://sites.google.com/site/cnetuc/directorio}]","9.060642173000005E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE URBANISMO Y OBRAS PUBLICAS","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-taretan","0","[{type=contactPoint, value=Edward Roque Bejar}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Morelia, id=mx-mic-morelia, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","375","0","[unidad-compradora]","[{legalName=Secretaría de Administración, scheme=MX-CPA, id=816053997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4962335898100004E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración","0","0","0","secretaria-de-administracion-presidencia-municipal-de-morelia","0","[{type=contactPoint, value=Yankel Alfredo Benítez Silva}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Penjamillo, id=mx-mic-penjamillo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816067753, uri=https://sites.google.com/site/cnetuc/directorio}]","1.448173764E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-penjamillo","0","[{type=contactPoint, value=Edgar Alonso García Hernández}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tarímbaro, id=mx-mic-tarimbaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TARIMBARO, scheme=MX-CPA, id=816088779, uri=https://sites.google.com/site/cnetuc/directorio}]","8.576753261000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TARIMBARO","0","0","0","municipio-de-tarimbaro-presidencia-municipal-de-tarimbaro","0","[{type=contactPoint, value=MANUEL SALVADOR GARZA OJEDA}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Irimbo, id=mx-mic-irimbo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=MUNICIPIO DE IRIMBO MICHOACAN, scheme=MX-CPA, id=816041788, uri=https://sites.google.com/site/cnetuc/directorio}]","7.589855322000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE IRIMBO MICHOACAN","0","0","0","municipio-de-irimbo-michoacan-presidencia-municipal-de-irimbo","0","[{type=contactPoint, value=RENE MEJIA ROCHA}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Zináparo, id=mx-mic-zinaparo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816109770, uri=https://sites.google.com/site/cnetuc/directorio}]","1.215902831E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-zinaparo","0","[{type=contactPoint, value=Gabriel Ruíz Salgado}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Ocampo, id=mx-mic-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816061763, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2011331746000004E8","[{name=DIRECCIÓN DE OBRAS PÚBLICAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ocampo","0","[{type=contactPoint, value=Gonzalo Pérez Guzmán}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Huandacareo, id=mx-mic-huandacareo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=MICH, id=mich}]","2.6926504170000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huandacareo","0","0","0","presidencia-municipal-de-huandacareo","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Chavinda, id=mx-mic-chavinda, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=MICH, id=mich}]","1.6058773850000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chavinda","0","0","0","presidencia-municipal-de-chavinda","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Acuitzio, id=mx-mic-acuitzio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo, Obras Públicas e Impacto Ambiental, scheme=MX-CPA, id=816001001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1891214419999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo, Obras Públicas e Impacto Ambiental","0","0","0","direccion-de-urbanismo-obras-publicas-e-impacto-ambiental-presidencia-municipal-de-acuitzio","0","[{type=contactPoint, value=Osvaldo Rojas Ángeles}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Chilchota, id=mx-mic-chilchota, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816025847, uri=https://sites.google.com/site/cnetuc/directorio}]","5.648464752039999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chilchota","0","[{type=contactPoint, value=SERGIO EDUARDO PEREZ MEDINA}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Nuevo Urecho, id=mx-mic-nuevo-urecho, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=Subdirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816059004, uri=https://sites.google.com/site/cnetuc/directorio}]","9873131.290000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección de Urbanismo y Obras Públicas","0","0","0","subdireccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-nuevo-urecho","0","[{type=contactPoint, value=Milton Vieyra Flores}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Angangueo, id=mx-mic-angangueo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=MICH, id=mich}]","2.9650083560000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Angangueo","0","0","0","presidencia-municipal-de-angangueo","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Tangamandapio, id=mx-mic-tangamandapio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=MICH, id=mich}]","1.209204538E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tangamandapio","0","0","0","presidencia-municipal-de-tangamandapio","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Aquila, id=mx-mic-aquila, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=MICH, id=mich}]","9516154.149999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aquila","0","0","0","presidencia-municipal-de-aquila","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Tuzantla, id=mx-mic-tuzantla, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816099721, uri=https://sites.google.com/site/cnetuc/directorio}]","6.010104034999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tuzantla","0","[{type=contactPoint, value=Daniel Rodríguez Martínez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tzitzio, id=mx-mic-tzitzio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MICH, id=mich}]","1.417222975E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tzitzio","0","0","0","presidencia-municipal-de-tzitzio","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Tumbiscatío, id=mx-mic-tumbiscatio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816096731, uri=https://sites.google.com/site/cnetuc/directorio}]","1705172.42","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-tumbiscatio","0","[{type=contactPoint, value=Miguel Ángel Aguilera Ambriz}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Erongarícuaro, id=mx-mic-erongaricuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO DE ERONGARICAUARO, scheme=MX-CPA, id=816032793, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0047179259999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO DE ERONGARICAUARO","0","0","0","ayuntamiento-de-erongaricauaro-presidencia-municipal-de-erongaricuaro","0","[{type=contactPoint, value=RAMIRO BENITO PEÑA}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Jacona, id=mx-mic-jacona, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","5860100.6","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistemas de Agua Potable y Alcantarillado de Jacona","0","0","0","sistemas-de-agua-potable-y-alcantarillado-de-jacona","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Morelia, id=mx-mic-morelia, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","51","0","[unidad-compradora]","[{legalName=Organismo Operador de Agua Potable, Alcantarillado y Saneamiento de Morelia, Dirección General, scheme=MX-CPA, id=816053989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2813635397999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641772800009}]","0","Organismo Operador de Agua Potable, Alcantarillado y Saneamiento de Morelia, Dirección General","0","0","0","organismo-operador-de-agua-potable-alcantarillado-y-saneamiento-de-morelia-direccion-general-","0","[{type=contactPoint, value=Rocío Edith Rodriguez Herrera}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Salvador Escalante, id=mx-mic-salvador-escalante, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816079997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2269326237700002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-salvador-escalante","0","[{type=contactPoint, value=Adrián Eduard Pureco Cázarez}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","359","0","[dependencia]","[{legalName=MICH, id=mich}]","9.325542867600002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comité de Adquisiciones del Poder Ejecutivo","0","0","0","comite-de-adquisiciones-del-poder-ejecutivo","0",
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","494","0","[unidad-compradora]","[{legalName=Instituto de la Infraestructura Fisica Educativa del Estado de Michoacán, scheme=MX-CPA, id=916048998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4784950661499953E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Instituto de la Infraestructura Fisica Educativa del Estado de Michoacán","0","0","0","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-michoacan-","0","[{type=contactPoint, value=Erick Lagunas Vences}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Sahuayo, id=mx-mic-sahuayo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[dependencia]","[{legalName=MICH, id=mich}]","4.8639597674110013E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sahuayo","0","0","0","presidencia-municipal-de-sahuayo","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Coalcomán de Vázquez Pallares, id=mx-mic-coalcoman-de-vazquez-pallares, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816015762, uri=https://sites.google.com/site/cnetuc/directorio}]","9.649225861999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-coalcoman-de-vazquez-pallares","0","[{type=contactPoint, value=Javier Mendoza González}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Indaparapeo, id=mx-mic-indaparapeo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=MICH, id=mich}]","4.177377281E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Indaparapeo","0","0","0","presidencia-municipal-de-indaparapeo","0",
"[{parent=Michoacán, parent_id=mx-mic, name=La Piedad, id=mx-mic-la-piedad, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE SANEAMIENTO, scheme=MX-CPA, id=816069990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1285963840699999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE SANEAMIENTO","0","0","0","departamento-de-saneamiento-sistema-de-agua-potable-alcantarillado-y-saneamiento-de-la-piedad-sapas","0","[{type=contactPoint, value=JORGE RUBIO OLIVARES}]"
