"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ALEJANDRO CÁRDENAS CASTAÑEDA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ALEJANDRO CARDENAS CASTAÑEDA","320000","0","alejandro-cardenas-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","RAMIRO MONTERRUBIO OLGUIN","604040","0","ramiro-monterrubio-olguin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANGEL ADRIAN DE LA PUENTE CRUZ","186975.40999999997","0","angel-adrian-de-la-puente-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ERIKA MILLER FLORES","224310.345","0","erika-miller-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=FERNANDO VERA DELGADO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Fernando Vera Delgado","285000","0","fernando-vera-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MAYRA ELIZABETH SALAS GORDOA","152827.59","0","mayra-elizabeth-salas-gordoa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626004800010}]","2","ARNOLD RODRÍGUEZ GONZÁLEZ","878526.96","0","arnold-rodriguez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUIS MIGUEL CEDILLO VEGA","816438.75","0","luis-miguel-cedillo-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","KAREN ARACELI AGUIRRE ALARCON","105772.07","0","karen-araceli-aguirre-alarcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CLAUDIA MARLEN RADRIGUEZ ROJAS","35434.2","0","claudia-marlen-radriguez-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ROSALINDA MEDINA HERNANDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ROSALINDA MEDINA HERNÁNDEZ","1391297.932","0","rosalinda-medina-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MIGUEL ANGEL LOPEZ MENDOZA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MIGUEL ÁNGEL LÓPEZ MENDOZA","93220","0","miguel-angel-lopez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","Manuel Garcia Aragón","105000","0","manuel-garcia-aragon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Hugo Francisco Parra Tabla","400000","0","hugo-francisco-parra-tabla","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","ALEJANDRO BERNARDO ORTIZ VERA","94827.59","0","alejandro-bernardo-ortiz-vera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO ANTONIO RAMIREZ TORRES","151550","0","francisco-antonio-ramirez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","1","ROCIO BERENICE CAZARES BERNAL","105430","0","rocio-berenice-cazares-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","PAMELA GUADALUPE TELLO MENDIOLA","1578704.14","0","pamela-guadalupe-tello-mendiola","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE ANGEL CID RIOS","27879.31","0","jose-angel-cid-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARTHA PATRICIA PÉREZ VARGAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","MARTHA PATRICIA PEREZ VARGAS","4100552.3899999997","0","martha-patricia-perez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","GREGORIO ALVARADO LUNA","112172.42","0","gregorio-alvarado-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SHEYLA VIRIDIANA RANGEL VILLAVICENCIO, scheme=RUPC, id=552838, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","SHEYLA VIRIDIANA RANGEL VILLAVICENCIO","783200","0","sheyla-viridiana-rangel-villavicencio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CRISTIAN ARMANDO TORRES ROBLES","733068.96","0","cristian-armando-torres-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERGIO JULIAN LOPEZ URIBE, scheme=RUPC, id=105930, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERGIO JULIAN LÓPEZ URIBE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","SERGIO JULIAN LOPEZ URIBE","3034792","0","sergio-julian-lopez-uribe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JUAN VENEGAS ORTEGA","2759066.04","0","juan-venegas-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=MITZI VALERIA SILVA CORTES}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","MITZI VALERIA SILVA CORTÉS","641954.11","0","mitzi-valeria-silva-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CARLOS ORTIZ GALVAN","304741.38","0","carlos-ortiz-galvan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LUIS RODOLFO MECALCO DIAZ","298862.08","0","luis-rodolfo-mecalco-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE JUAN GONZALEZ ARREDONDO","243356.5","0","jose-juan-gonzalez-arredondo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","PABLO GONZALEZ TALAVERA","56896.55","0","pablo-gonzalez-talavera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=FEDERICO BARRAGÁN RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FEDERICO BARRAGAN RODRIGUEZ","39094.594","0","federico-barragan-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","EDUARDO TOVAR AREVALO","61120","0","eduardo-tovar-arevalo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARCELA PRINCESS BARRERA LEON}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARCELA PRINCESS BARRERA LEÓN","215512.83000000002","0","marcela-princess-barrera-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1635724800010}, {id=compranet-1636329600151}]","1","JUAN CARLOS MERLIN VASQUEZ","275862.07","0","juan-carlos-merlin-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","GERARDO RODOLFO CORTES CAMPOS","196503.28","0","gerardo-rodolfo-cortes-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JOSE ANTONIO SHIGERU UEHARA GUERRERO","90100","0","jose-antonio-shigeru-uehara-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LUIS ALONSO CABRERA CASTRO","56000","0","luis-alonso-cabrera-castro","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","LUIS MIGUEL ESPAÑA FLORES","388793.07999999996","0","luis-miguel-espana-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ARTURO SANCHEZ ESCOBAR","801253.9199999999","0","arturo-sanchez-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN MANUEL RAMOS MORALES","267906","0","juan-manuel-ramos-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","6","OLIVIA MARTINEZ CHAVEZ","1907511.13","0","olivia-martinez-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SECIAH DÍAZ MIRALRIO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","SECIAH DIAZ MIRALRIO","807281.4299999999","0","seciah-diaz-miralrio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUADALUPE DEYANIRA MANZO CRUZ","18863.79","0","guadalupe-deyanira-manzo-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LIZY OPATOWSKI DALY","50736.67","0","lizy-opatowski-daly","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARELI MIREYA RUIZ DUARTE, scheme=RUPC, id=55207, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","399","ARELI MIREYA RUIZ DUARTE","4.791020555900001E7","0","areli-mireya-ruiz-duarte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE LUIS ALVARADO RAMOS","23793.12","0","jorge-luis-alvarado-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T07:24:51.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1635120000004}, {id=compranet-1639958400003}, {id=compranet-1641168000006}]","1","CRISTIAN PABLO GARCÍA LÓPEZ","44935.73","0","cristian-pablo-garcia-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HECTOR HERNAN VARGAS ESPINOZA, scheme=RUPC, id=207106, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","HECTOR HERNAN VARGAS ESPINOZA","1682712.4800000002","0","hector-hernan-vargas-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARICARMEN GARCIA FRANCO","117241.38","0","maricarmen-garcia-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","NARCISO RUIZ RODRIGUEZ","7212118.7700000005","0","narciso-ruiz-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","OCTAVIO MONTES FLORES","953955.4700000001","0","octavio-montes-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO JAVIER SÁNCHEZ GAVITO DÍAZ","385400","0","francisco-javier-sanchez-gavito-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ERICK CASTELLANOS RUGERIO","567241.37","0","erick-castellanos-rugerio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","5","JORGE IVAN CISNEROS PEREZ","3588491.68","0","jorge-ivan-cisneros-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANA LUZ RENDON ORTIZ","5379.31","0","ana-luz-rendon-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","LEONARDO SANCHEZ MORENO","161911.88","0","leonardo-sanchez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAVIER MENDOZA ZARATE","965000","0","javier-mendoza-zarate","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ALINE JANETH CERÓN FRAGOSO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ALINE JANETH CERON FRAGOSO","1416625.26","0","aline-janeth-ceron-fragoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE DE JESUS INZUNZA PEREZ","571120.69","0","jose-de-jesus-inzunza-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ROBERTO ISAIAS VEGA SALINAS","613065.5399999999","0","roberto-isaias-vega-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DE LOURDES PLACENCIA AVILA","25984","0","maria-de-lourdes-placencia-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Rafael Emilio Albor Díaz}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RAFAEL EMILIO ALBOR DIAZ","259889.31","0","rafael-emilio-albor-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","TERESA DE JESUS DUEÑEZ ROSALES","85242","0","teresa-de-jesus-duenez-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAGDALENA DE GUADALUPE LEPE BRAVO","251757","0","magdalena-de-guadalupe-lepe-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ARMANDO REZA FERNANDEZ","170164","0","armando-reza-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NAJERA CHALE ANGEL ANTONIO","161206.9","0","najera-chale-angel-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","GABRIEL ROJO ZARAGOZA","1010726.04","0","gabriel-rojo-zaragoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","VICTOR GODINEZ TORRES","56000","0","victor-godinez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANA KAREN GRANADOS PERALTA","46411.6","0","ana-karen-granados-peralta","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","5","MONICA ILIANA GARCIA VARGAS","368620.69","0","monica-iliana-garcia-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JAIRO BOUCHOT HERNANDEZ","4826134.1","0","jairo-bouchot-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","MAURICIO FUENTES TOVAR","1140858.8599999999","0","mauricio-fuentes-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-01T14:08:14.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1622574091324}, {id=compranet-1641772800009}]","1","PAULINA AVILA RODRIGUEZ","251748.08","0","paulina-avila-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR CALDERON HERNANDEZ","40300","0","hector-calderon-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ROSALBA SALAS GONZALEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ROSALBA SALAS GONZÁLEZ","460000","0","rosalba-salas-gonzalez","0"
