"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370215}, {id=mujeres2020-1619230420490}]","Jose María De Arcas Castro","jose-maria-de-arcas-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372061}, {id=mujeres2020-1619230430379}]","José Luis Ibarra Bellido","jose-luis-ibarra-bellido","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368121}]","Luiz Rodrigues Corvo","luiz-rodrigues-corvo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367428}, {id=mujeres2020-1619230420827}]","Porcel Sebastian","porcel-sebastian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368288}, {id=mujeres2020-1619230426000}]","Antonio Carlos Pipponzi","antonio-carlos-pipponzi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425503}, {id=mujeres2019-1619230367565}]","DUXBURY NIGEL","duxbury-nigel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370158}, {id=mujeres2020-1619230420378}]","Santiago Fernández Valbuena","santiago-fernandez-valbuena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367259}, {id=mujeres2020-1619230422468}]","Karl Frei Buechi","karl-frei-buechi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367482}]","MAZA ELENA B.","maza-elena-b","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367467}]","FERNANDEZ MAXIMILIANO ALEJANDRO","fernandez-maximiliano-alejandro","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427450}, {id=mujeres2019-1619230368269}]","David Feffer","david-feffer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367739}]","Fernando Jorge Devoto Achá","fernando-jorge-devoto-acha","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369824}]","Karla Dolores Icaza Meneses","karla-dolores-icaza-meneses","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371113}]","Daniel Paul Gunn","daniel-paul-gunn","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371074}]","Nicolás Pelyhe Varga","nicolas-pelyhe-varga","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367740}]","Patricia Mariel Valle Tórrez","patricia-mariel-valle-torrez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370772}, {id=mujeres2020-1619230426054}]","Maria Antonia Linares Liébana","maria-antonia-linares-liebana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425808}, {id=mujeres2019-1619230370753}]","WAALED AHMAD IBRAHIM ALSA ́DI","waaled-ahmad-ibrahim-alsa-́di","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372119}]","Francisco Raúl Méndez Melgarejo","francisco-raul-mendez-melgarejo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367992}, {id=mujeres2020-1619230421513}]","Rubens Antonio Barbosa","rubens-antonio-barbosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367815}]","Fernando Soares Da Mota","fernando-soares-da-mota","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369591}, {id=mujeres2020-1619230423822}]","Paraskevas Fronimos","paraskevas-fronimos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372015}]","James Henry Winston Atkins Lerggios","james-henry-winston-atkins-lerggios","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367236}, {id=mujeres2020-1619230421429}]","Marco Cannizzo Saetta","marco-cannizzo-saetta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369334}]","Ana María Gómez Montes","ana-maria-gomez-montes","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367236}, {id=mujeres2019-1619230370308}, {id=mujeres2020-1619230420961}]","Juan Molins Amat","juan-molins-amat","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367379}, {id=mujeres2020-1619230425930}]","Juan Marco Gutierrez Wanless","juan-marco-gutierrez-wanless","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369199}]","Alejandra Jaramillo González","alejandra-jaramillo-gonzalez","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367768}]","Alexandre Cunha Bagnoli","alexandre-cunha-bagnoli","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426195}, {id=mujeres2019-1619230368306}]","Marcio Da Rocha Camargo","marcio-da-rocha-camargo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368102}]","Renato Augusto Zagallo Villela Dos Santos","renato-augusto-zagallo-villela-dos-santos","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422419}, {id=mujeres2019-1619230367570}]","MARQUES ENRIQUE A.","marques-enrique-a","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367846}, {id=mujeres2020-1619230420834}]","Luis Alberto Quinta","luis-alberto-quinta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367772}, {id=mujeres2020-1619230425302}]","Jair Luis Mahl","jair-luis-mahl","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424798}, {id=mujeres2019-1619230368214}]","Sinai Waisberg","sinai-waisberg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368193}, {id=mujeres2020-1619230424478}]","Diego Paulo Fava Jacobsen","diego-paulo-fava-jacobsen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367441}, {id=mujeres2020-1619230421207}]","Torre Felipe","torre-felipe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422343}, {id=mujeres2019-1619230368913}]","Raul Manfredo Aronsohn Falickmann","raul-manfredo-aronsohn-falickmann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421364}, {id=mujeres2019-1619230367230}]","ALEJANDRO DE LA GARZA HESLES","alejandro-de-la-garza-hesles","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369790}, {id=mujeres2020-1619230420554}]","Nestor Eduardo Solis Bonilla","nestor-eduardo-solis-bonilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369830}]","Eduardo Ricardo Gomez Bodden","eduardo-ricardo-gomez-bodden","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367271}, {id=mujeres2020-1619230422651}]","Fernando Chico Pardo","fernando-chico-pardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421499}, {id=mujeres2019-1619230370934}]","Francisco Roberto Fuentes Bonifasi","francisco-roberto-fuentes-bonifasi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369270}, {id=mujeres2020-1619230420653}]","Yann Nicolas Groeger","yann-nicolas-groeger","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421127}, {id=mujeres2019-1619230369355}]","Carlos Mendivelson Jaime","carlos-mendivelson-jaime","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369667}]","Hector Manrique Valencia","hector-manrique-valencia","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423238}, {id=mujeres2019-1619230367559}]","GITARD ROBERTO GASTON","gitard-roberto-gaston","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368284}]","José Augusto Fernandes Filho","jose-augusto-fernandes-filho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367910}]","Rafael Lycurgo Leite","rafael-lycurgo-leite","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367357}, {id=mujeres2020-1619230424398}]","Jesús Enrique Robinson Bours","jesus-enrique-robinson-bours","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369797}, {id=mujeres2019-1619230370936}, {id=mujeres2020-1619230422811}, {id=mujeres2019-1619230372441}, {id=mujeres2020-1619230420608}, {id=mujeres2020-1619230422311}]","Carlos Montoya Dobles","carlos-montoya-dobles","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368488}, {id=mujeres2020-1619230420375}]","Gonzalo Cruz Zabala","gonzalo-cruz-zabala","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368928}, {id=mujeres2020-1619230422568}]","Sandro Rossi Wittemann","sandro-rossi-wittemann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
