"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CASANOVA RENT VOLKS SA DE CV, scheme=RFC, verified=1, id=CRV821223DY5}]","0","[{name=CASANOVA RENT VOLKS S.A. DE C.V.}, {name=CASANOVA RENT VOLKS , S.A. DE C.V.}, {name=CASANOVA RENT VOLKS S.A DE C.V}, {name=Casanova Rent Volks S.A. de C.V.}, {name=CASANOVA RENT VOLKS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","CASANOVA RENT VOLKS SA DE CV","0","4.1837560387075005E9","0","casanova-rent-volks-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=KOL TOV S.A. DE C.V.}, {name=KOL-TOV S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","KOL-TOV, S.A. DE C.V.","0","4.1822192296400003E9","0","kol-tov-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTRATEC SA DE CV, scheme=RFC, verified=1, id=EST850718Q51}]","0","[{name=ESTRATEC, S.A. DE C.V.}, {name=Estratec, S.A. de C..V.}, {name=Estratec, S.A. de C.V.}, {name=ESTRATEC, SA DE CV}, {name=ESTRATEC S.A. DE C.V.}, {name=Estratec S.A. de C.V.}, {name=ESTRATEC S.A DE C.V.}, {name=ESTRATEC S.A. DE C.V}, {name=ESTRATEC S. A. DE C. V.}, {name=ESTRATEC S.A DE C.V}, {name=ESTRATEC. S.A. DE C.V.}, {name=ESTRATEC_SA_DE_CV}, {name=ESTRATEC SA DE C V}, {name=Estratec S. A. de C. V.}, {name=ESTRATEC S.A. DE C..V}, {name=ESTRATEC S. A DE C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","532","ESTRATEC SA DE CV","0","4.181432204227804E9","0","estratec-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","203","TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA","0","4.179318936659999E9","0","teleservicios-digitales-jbm-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201701417, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Edica - Consultécnica","0","4.1789047492E9","0","edica---consultecnica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3004045002, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","15","COOPERATIVA DE PRODUCTORES DE LECHE DOS PINOS R L","0","4.1780708458399997E9","0","cooperativa-de-productores-de-leche-dos-pinos-r-l","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3102036166, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","93","PAVICEN LIMITADA","0","4.147872064219E9","0","pavicen-limitada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=IMPORTADORA Y MANUFACTURERA BRULUART, S.A., scheme=RUPC, id=225, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPORTADORA Y MANUFACTURERA BRULUART, S.A., scheme=RFC, verified=1, id=IMB510327A78}]","0","[{name=IMPORTADORA Y MANUFACTURERA BRULUART S.A.}, {name=IMPORTADORA Y MANUFACTURERA BRULUART, S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","188","3.788683640699999E8","[{id=compranet-1620524637144}]","664","IMPORTADORA Y MANUFACTURERA BRULUART, S.A.","0","4.1349776534300013E9","0","importadora-y-manufacturera-bruluart-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","461","ENHMED SOCIEDAD ANONIMA","0","4.1333556206799965E9","0","enhmed-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=6825, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.}, {name=Conductores Mexicanos Eléctricos y de Telecomunicaciones, S.A. de C.V.}, {name=CONDUCTORES MEXICANOS ELÉCTRICOS Y DE TELECOMUNICACIONES S.A. DE C.V.}, {name=conductores mexicanos electricos y de telecomunicaciones, s.a. de c.v.}, {name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","661","CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV","0","4.1307386836500015E9","0","conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","184","ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA","0","4.1270947736400003E9","0","asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3002045363, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","22","Asociación de Serviciso Médicos Costarricense","0","4.1147119498959994E9","0","asociacion-de-serviciso-medicos-costarricense","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONCESIONARIA DE PROYECTOS DE INFRAESTRUCTURA, S.A. DE C.V.","0","4108622504","0","concesionaria-de-proyectos-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CSL Behring, S.A. DE.C.V., scheme=RUPC, id=3611, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CSL Behring, S.A. DE.C.V., scheme=RFC, verified=1, id=CBE961029PU8}]","0","[{name=CSL BEHRING, S.A. DE C.V.}, {name=CSL BEHRING S.A. DE C.V.}, {name=Csl Behring S.A. de C.V.}, {name=Csl Behring S. A. de C. V.}, {name=CSL Behring S. A. de C. V.}, {name=CSL Behring S. A. De C. V.}, {name=Csl Behring S. A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","2.291290025E8","[{id=compranet-1620524637144}]","156","CSL Behring, S.A. DE.C.V.","0","4.0824557290400004E9","0","csl-behring-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES PETRONAVALES, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SOLUCIONES PETRONAVALES S DE RL DE CV","0","4079445300","0","soluciones-petronavales-s-de-rl-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101192978, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","87","CFS SISTEMAS SOCIEDAD ANONIMA","0","4.068372434460002E9","0","cfs-sistemas-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA COLUMBIA S.A. DE C.V.}, {name=Comercializadora Columbia S.A. de C.V.}, {name=Comercializadora Columbia S.A de C.V.}, {name=COMERCIALIZADORA COLUMBIA SA DE CV}, {name=Comercializadora Columbia S.A. de C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","144","COMERCIALIZADORA COLUMBIA, S.A. DE C.V.","0","4.0637046727299995E9","0","comercializadora-columbia-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101253953, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","43","DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA","0","4.06347776008E9","0","data-tell-tres-mil-de-costa-rica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GOIMAR, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","GOIMAR S.A. DE C.V.","0","4.0450139133700004E9","0","goimar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEXICHEM DERIVADOS SA DE CV, scheme=RFC, verified=1, id=MDE690801DI8}]","0","[{name=MEXICHEM DERIVADOS, S.A. DE C.V.}, {name=MEXICHEM DERIVADOS, S.A DE C.V.}, {name=MEXICHEM DERIVADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","48","MEXICHEM DERIVADOS SA DE CV","0","4.0231923999750004E9","0","mexichem-derivados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=LANDSTEINER SCIENTIFIC SA DE CV, scheme=RUPC, id=37145, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LANDSTEINER SCIENTIFIC SA DE CV, scheme=RFC, verified=1, id=LSC9801296MA}]","0","[{name=LANDSTEINER SCIENTIFIC S.A. DE C.V.}, {name=LANDSTEINER SCIENTIFIC, S.A. DE C.V.}, {name=LANDSTEINER SCIENTIFIC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","48598.740000000005","[{id=compranet-1620524637144}]","262","LANDSTEINER SCIENTIFIC SA DE CV","0","4.0209140224600005E9","0","landsteiner-scientific-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}]","0","[{name=AXA SEGUROS S.A DE C.V}, {name=AXA SEGUROS, SA DE CV}, {name=AXA SEGUROS, S. A. DE C. V.}, {name=AXA Seguros, S.A. de C.V.}, {name=Axa Seguros, S.A. de C.V.}, {name=AXA, SEGUROS S.A. DE C.V.}, {name=AXA SEGUROS SA DE CV}, {name=AXA SEGUROS S.A. DE C.V.}, {name=Axa Seguros S.A. de C.V.}, {name=AXA SEGUROS, S.A DE C.V.}, {name=AXA SEGUROS S.A DE C.V.}, {name=AXA SEGUROS, S.A.DE.C.V.}, {name=AXA SEGUROS. S.A. DE C.V.}, {name=AXA SEGUROS, S.A. DE C.V}, {name=AXA SEGUROS SA DE C.V.}, {name=AXA SEGUROS S.A. C.V.}, {name=AXA Seguros S.A. de C.V.}, {name=Axa Seguros S. A. de C. V.}, {name=AXA SEGUROS S. A. DE C. V.}, {name=AXA SEGUROS S.A.DE C.V.}, {name=Axa Seguros S.A. De C.V.}, {name=AXA SEGUROS S.A. de C.V}, {name=AXA SEGUROS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","31","4.7871761517E8","[{id=compranet-1620524637144}]","537","AXA SEGUROS, S.A. DE C.V.","0","4.0061554620558996E9","0","axa-seguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAMINOS Y DESARROLLOS URBANOS SA DE CV, scheme=RFC, verified=1, id=CDU010629MP1}]","0","[{name=CAMINOS Y DESARROLLOS URBANOS, S.A. DE C.V.}, {name=CAMINOS Y DESARROLLOS URBANOS S.A. DE C.V.}, {name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V}, {name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V.}, {name=CAMINOS Y DESARROLLOS URBANOS S.A. DE C.V}, {name=Caminos y Desarrollos Urbanos S.A. de C.V.}, {name=Caminos y Desarrollos Urbanos S.A de C.V.}, {name=CAMINOS Y DESARROLLOS URBANOS S.A. DE C..V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","233","CAMINOS Y DESARROLLOS URBANOS SA DE CV","0","3.9969609058736978E9","0","caminos-y-desarrollos-urbanos-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201500089, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Fapcom-Electrans","0","3.99206833724E9","0","fapcom-electrans","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1202100046, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ARENDAL CONICO","0","3.98972973882E9","0","arendal-conico","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","83","CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA","0","3.981073406491E9","0","constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA CONSTRUCTORA MAS SA DE CV, scheme=RFC, verified=1, id=CMA901026IF4}]","0","[{name=COMPAÑIA CONSTRUCTORA MAS, S.A. DE C.V.}, {name=COMPAÑIA CONSTRUCTORA MAS S.A. DE C.V.}, {name=COMPAÑÍA CONSTRUCTORA MAS S.A. DE C.V.}, {name=Compañía Constructora Mas S.A. de C.V.}, {name=COMPAÑÍA CONSTRUCTORA MAS S.A. DE . C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","92","COMPAÑIA CONSTRUCTORA MAS SA DE CV","0","3.9605385538391995E9","0","compania-constructora-mas-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101179890, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","IDEAS GLORIS SOCIEDAD ANONIMA","0","3.9586021288500004E9","0","ideas-gloris-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","150","EUROMOBILIA SOCIEDAD ANONIMA","0","3.956211744249999E9","0","euromobilia-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PAVIMENTOS Y MAQUINARIA SA DE CV, scheme=RFC, verified=1, id=PMA800320Q12}]","0","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.}, {name=PAVIMENTOS Y MAQUINARIA S.A. DE C.V.}, {name=Pavimentos y Maquinaria SA de CV}, {name=PAVIMENTOS Y MAQUINARIA SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","124","PAVIMENTOS Y MAQUINARIA SA DE CV","0","3.955603576413999E9","0","pavimentos-y-maquinaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BAYER DE MEXICO SA DE CV, scheme=RUPC, id=39590, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BAYER DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BME820511SU5}]","0","[{name=BAYER DE MEXICO, S.A. DE C.V.}, {name=BAYER DE MEXICO S.A. DE C.V.}, {name=BAYER DE MÉXICO S.A. DE C.V.}, {name=BAYER DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","147","4.6334894449999994E8","[{id=compranet-1620524637144}]","517","BAYER DE MEXICO SA DE CV","0","3.946831028639001E9","0","bayer-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDI ACCESS SEGUROS DE SALUD SA DE CV, scheme=RFC, verified=1, id=MAS980924F15}]","0","[{name=MEDI ACCESS SEGUROS DE SALUD, S.A. DE C.V.}, {name=MEDI ACCESS SEGUROS DE SALUD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","MEDI ACCESS SEGUROS DE SALUD SA DE CV","0","3.9465444050599995E9","0","medi-access-seguros-de-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","75","HALLIBURTON DE MEXICO, S.A. DE C.V.","0","3.94285464542E9","0","halliburton-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DALTEM PROVEE NACIONAL, S. A. DE C. V., scheme=RFC, id=DPN020719EI3}, {legalName=DALTEM PROVEE NACIONAL, S.A. DE C.V, scheme=RFC, id=DPN020719E13}]","0","[{name=DALTEM PROVEE NACIONAL, S.A. DE C.V.}, {name=Daltem Provee Nacional, S.A. de C.V.}, {name=DALTEM PROVEE NACIONAL, S.A. DE C.V}, {name=DALTEM PROVEE NACIONAL S.A DE C.V}, {name=DALTEM PROVEE NACIONAL, S. A. DE C. V.}, {name=Daltem Provee Nacional S.A. de C.V.}, {name=DALTEM PROVEE NACIONAL S.A. DE C.V}, {name=DALTEM PROVEE NACIONAL S.A DE C.V.}, {name=Daltem Provee Nacional S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1089","1.1380893496600013E9","[{id=compranet-1620524637144}]","424","DALTEM PROVEE NACIONAL S.A. DE C.V.","0","3.9401031275720005E9","0","daltem-provee-nacional-sa-de-cv","0"
