"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.company","summaries.classification.proveedor"
"Puebla","2022-03-12T20:57:33.970Z","2","3.5831609449E7","[{id=compranet}]","[city]","30","mx-pue-tepeojuma","0","[{id=compranet-1620524637144}]","mx-pue","Tepeojuma","0","mx-pue-tepeojuma"
"Puebla","2022-03-12T20:57:34.289Z","2","6580630.68","[{id=compranet}]","[city]","6","mx-pue-zapotitlan-de-mendez","0","[{id=compranet-1620524637144}]","mx-pue","Zapotitlán de Méndez","0","mx-pue-zapotitlan-de-mendez"
"Estado de México","2022-03-12T20:57:34.216Z","2","3.0903135711E7","[{id=compranet}]","[city]","19","mx-mex-coacalco-de-berriozabal","0","[{id=compranet-1620524637144}]","mx-mex","Coacalco de Berriozábal","0","mx-mex-coacalco-de-berriozabal"
"Tamaulipas","2022-03-12T20:57:34.253Z","3","1.2401417291999999E8","[{id=compranet}]","[city]","11","mx-tam-gustavo-diaz-ordaz","0","[{id=compranet-1620524637144}]","mx-tam","Gustavo Díaz Ordaz","0","mx-tam-gustavo-diaz-ordaz"
"Chiapas","2022-03-12T20:57:34.416Z","2","1099836.21","[{id=compranet}]","[city]","1","mx-chp-pantelho","0","[{id=compranet-1620524637144}]","mx-chp","Pantelhó","0","mx-chp-pantelho"
"Hidalgo","2022-03-12T20:57:34.021Z","3","1.2395745962899998E8","[{id=compranet}]","[city]","186","mx-hid-mineral-de-la-reforma","0","[{id=compranet-1620524637144}]","mx-hid","Mineral de la Reforma","0","mx-hid-mineral-de-la-reforma"
"Tamaulipas","2022-03-12T20:57:33.960Z","6","5.637363224499998E8","[{id=compranet}]","[city]","205","mx-tam-nuevo-laredo","0","[{id=compranet-1620524637144}]","mx-tam","Nuevo Laredo","0","mx-tam-nuevo-laredo"
"Oaxaca","2022-03-12T20:57:34.491Z",,"8072265.14","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1635724800010}]","mx-oax","San Miguel Peras","0","mx-oax-san-miguel-peras"
"Veracruz","2022-03-12T20:57:34.014Z","2","4654510.65","[{id=compranet}]","[city]","3","mx-ver-alto-lucero-de-gutierrez-barrios","0","[{id=compranet-1620524637144}]","mx-ver","Alto Lucero de Gutiérrez Barrios","0","mx-ver-alto-lucero-de-gutierrez-barrios"
"Yucatán","2022-03-12T20:57:34.439Z","2","1545520.45","[{id=compranet}]","[city]","1","mx-yuc-sudzal","0","[{id=compranet-1620524637144}]","mx-yuc","Sudzal","0","mx-yuc-sudzal"
"Puebla","2022-03-12T20:57:34.332Z","2","8280994.2523","[{id=compranet}]","[city]","7","mx-pue-amixtlan","0","[{id=compranet-1620524637144}]","mx-pue","Amixtlán","0","mx-pue-amixtlan"
"Hidalgo","2022-03-12T20:57:33.978Z","2","4.916678152370001E7","[{id=compranet}]","[city]","76","mx-hid-zimapan","0","[{id=compranet-1620524637144}]","mx-hid","Zimapán","0","mx-hid-zimapan"
"Estado de México","2022-03-12T20:57:34.019Z","4","2.458518701E8","[{id=compranet}]","[city]","88","mx-mex-el-oro","0","[{id=compranet-1620524637144}]","mx-mex","El Oro","0","mx-mex-el-oro"
"Aguascalientes","2022-03-12T20:57:34.468Z","1","2305506.65","[{id=compranet}]","[city]","4","mx-agu-san-francisco-de-los-romo","0","[{id=compranet-1634515200009}]","mx-agu","San Francisco de los Romo","0","mx-agu-san-francisco-de-los-romo"
"Tamaulipas","2022-03-12T20:57:34.467Z",,"6205260.7","[{id=compranet}]","[city]","3",,"0","[{id=compranet-1599767228359}]","mx-tam","Ocampo","0","mx-tam-ocampo"
"Durango","2022-03-12T20:57:34.010Z","4","2.2653575569999997E7","[{id=compranet}]","[city]","5","mx-dur-nuevo-ideal","0","[{id=compranet-1620524637144}]","mx-dur","Nuevo Ideal","0","mx-dur-nuevo-ideal",
"Estado de México","2022-03-12T20:57:34.335Z","1","4137821.9","[{id=compranet}]","[city]","2","mx-mex-melchor-ocampo","0","[{id=compranet-1620524637144}]","mx-mex","Melchor Ocampo","0","mx-mex-melchor-ocampo",
"Tlaxcala","2022-03-12T20:57:33.980Z","2","5521695.147","[{id=compranet}]","[city]","9","mx-tla-san-pablo-del-monte","0","[{id=compranet-1620524637144}]","mx-tla","San Pablo del Monte","0","mx-tla-san-pablo-del-monte",
"Estado de México","2022-03-12T20:57:34.396Z","2","5166437.34","[{id=compranet}]","[city]","2","mx-mex-tianguistenco","0","[{id=compranet-1620524637144}]","mx-mex","Tianguistenco","0","mx-mex-tianguistenco",
"Tlaxcala","2022-03-12T20:57:34.030Z","2","6.721585675199999E7","[{id=compranet}]","[city]","29","mx-tla-cuapiaxtla","0","[{id=compranet-1620524637144}]","mx-tla","Cuapiaxtla","0","mx-tla-cuapiaxtla",
"Hidalgo","2022-03-12T20:57:33.973Z","2","4.904872962E7","[{id=compranet}]","[city]","42","mx-hid-huichapan","0","[{id=compranet-1620524637144}]","mx-hid","Huichapan","0","mx-hid-huichapan",
"Chihuahua","2022-03-12T20:57:34.080Z","2","7.267893679E7","[{id=compranet}]","[city]","43","mx-chh-camargo","0","[{id=compranet-1620524637144}]","mx-chh","Camargo","0","mx-chh-camargo",
"Nayarit","2022-03-12T20:57:34.114Z","2","1.5611708728298995E9","[{id=compranet}]","[city]","20","mx-nay-jala","0","[{id=compranet-1620524637144}]","mx-nay","Jala","0","mx-nay-jala",
"Tabasco","2022-03-12T20:57:34.023Z","3","3.2779172553E8","[{id=compranet}]","[city]","169","mx-tab-nacajuca","0","[{id=compranet-1620524637144}]","mx-tab","Nacajuca","0","mx-tab-nacajuca",
"Oaxaca","2022-03-12T20:57:34.503Z","2","5035289.9799999995","[{id=compranet}]","[city]","4","mx-oax-santiago-tilantongo","0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","mx-oax","Santiago Tilantongo","0","mx-oax-santiago-tilantongo",
"Estado de México","2022-03-12T20:57:34.508Z","2","2824782.55","[{id=compranet}]","[city]","1","mx-mex-villa-guerrero","0","[{id=compranet-1599767228359}]","mx-mex","Villa Guerrero","0","mx-mex-villa-guerrero",
"Veracruz","2022-03-12T20:57:34.114Z","2","2.085924835E7","[{id=compranet}]","[city]","10","mx-ver-tlacolulan","0","[{id=compranet-1620524637144}]","mx-ver","Tlacolulan","0","mx-ver-tlacolulan",
"Oaxaca","2022-03-12T20:57:34.481Z",,"3403652.7899999996","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1625400000017}, {id=compranet-1636934400006}]","mx-oax","Constancia del Rosario","0","mx-oax-constancia-del-rosario",
"Michoacán","2022-03-12T20:57:34.113Z","2","3.0474604390000004E7","[{id=compranet}]","[city]","11","mx-mic-nuevo-parangaricutiro","0","[{id=compranet-1620524637144}]","mx-mic","Nuevo Parangaricutiro","0","mx-mic-nuevo-parangaricutiro",
"Puebla","2022-03-12T20:57:34.312Z","2","1.420237225E7","[{id=compranet}]","[city]","9","mx-pue-domingo-arenas","0","[{id=compranet-1620524637144}]","mx-pue","Domingo Arenas","0","mx-pue-domingo-arenas",
"Oaxaca","2022-03-12T20:57:34.339Z","2","1.205172414E7","[{id=compranet}]","[city]","1","mx-oax-teotitlan-del-valle","0","[{id=compranet-1620524637144}]","mx-oax","Teotitlán del Valle","0","mx-oax-teotitlan-del-valle",
"Oaxaca","2022-03-12T20:57:34.464Z","2","6129798.91","[{id=compranet}]","[city]","2","mx-oax-san-miguel-piedras","0","[{id=compranet-1599767228359}]","mx-oax","San Miguel Piedras","0","mx-oax-san-miguel-piedras",
"Puebla","2022-03-12T20:57:34.223Z","2","5.2472067269999996E7","[{id=compranet}]","[city]","39","mx-pue-tilapa","0","[{id=compranet-1620524637144}]","mx-pue","Tilapa","0","mx-pue-tilapa",
"Guerrero","2022-03-12T20:57:34.112Z","2","6.4792489199999996E7","[{id=compranet}]","[city]","26","mx-gro-chilpancingo-de-los-bravo","0","[{id=compranet-1620524637144}]","mx-gro","Chilpancingo de los Bravo","0","mx-gro-chilpancingo-de-los-bravo",
"Tamaulipas","2022-03-12T20:57:34.053Z","8","6.419100976499999E8","[{id=compranet}]","[city]","84","mx-tam-matamoros","0","[{id=compranet-1620524637144}]","mx-tam","Matamoros","0","mx-tam-matamoros",
"Puebla","2022-03-12T20:57:34.111Z","2","6.567868735000001E8","[{id=compranet}]","[city]","73","mx-pue-tecomatlan","0","[{id=compranet-1620524637144}]","mx-pue","Tecomatlán","0","mx-pue-tecomatlan",
"Puebla","2022-03-12T20:57:34.110Z","2","1.39662636325E7","[{id=compranet}]","[city]","21","mx-pue-general-felipe-angeles","0","[{id=compranet-1620524637144}]","mx-pue","General Felipe Ángeles","0","mx-pue-general-felipe-angeles",
"Nuevo León","2022-03-12T20:57:34.110Z","2","6.212197984E7","[{id=compranet}]","[city]","17","mx-nle-allende","0","[{id=compranet-1620524637144}]","mx-nle","Allende","0","mx-nle-allende",
"Guerrero","2022-03-12T20:57:34.431Z","2","1.082114958E7","[{id=compranet}]","[city]","2","mx-gro-martir-de-cuilapan","0","[{id=compranet-1620524637144}]","mx-gro","Mártir de Cuilapan","0","mx-gro-martir-de-cuilapan",
"Puebla","2022-03-12T20:57:34.109Z","2","3.327245306E7","[{id=compranet}]","[city]","16","mx-pue-olintla","0","[{id=compranet-1620524637144}]","mx-pue","Olintla","0","mx-pue-olintla",
"Querétaro","2022-03-12T20:57:34.038Z","3","9.589070537100002E7","[{id=compranet}]","[city]","41","mx-que-pedro-escobedo","0","[{id=compranet-1620524637144}]","mx-que","Pedro Escobedo","0","mx-que-pedro-escobedo",
"Puebla","2022-03-12T20:57:34.118Z","3","2.798735654E7","[{id=compranet}]","[city]","21","mx-pue-atexcal","0","[{id=compranet-1620524637144}]","mx-pue","Atexcal","0","mx-pue-atexcal",
"Estado de México","2022-03-12T20:57:34.284Z","3","2.6417703389999997E7","[{id=compranet}]","[city]","7","mx-mex-zumpango","0","[{id=compranet-1620524637144}]","mx-mex","Zumpango","0","mx-mex-zumpango",
"Veracruz","2022-03-12T20:57:34.106Z","2","4.82143453748E9","[{id=compranet}]","[city]","2","mx-ver-chalma","0","[{id=compranet-1620524637144}]","mx-ver","Chalma","0","mx-ver-chalma",
"Puebla","2022-03-12T20:57:34.204Z","2","4.108492557E7","[{id=compranet}]","[city]","16","mx-pue-coatzingo","0","[{id=compranet-1620524637144}]","mx-pue","Coatzingo","0","mx-pue-coatzingo",
"Puebla","2022-03-12T20:57:34.105Z","3","8.946421165E7","[{id=compranet}]","[city]","22","mx-pue-coyomeapan","0","[{id=compranet-1620524637144}]","mx-pue","Coyomeapan","0","mx-pue-coyomeapan",
"Estado de México","2022-03-12T20:57:34.104Z","2","1.6720313202000004E8","[{id=compranet}]","[city]","46","mx-mex-donato-guerra","0","[{id=compranet-1620524637144}]","mx-mex","Donato Guerra","0","mx-mex-donato-guerra",
"Puebla","2022-03-12T20:57:34.104Z","2","1.865850427E7","[{id=compranet}]","[city]","16","mx-pue-huehuetla","0","[{id=compranet-1620524637144}]","mx-pue","Huehuetla","0","mx-pue-huehuetla",
"San Luis Potosí","2022-03-12T20:57:34.103Z","3","6.6204705191E7","[{id=compranet}]","[city]","35","mx-slp-san-ciro-de-acosta","0","[{id=compranet-1620524637144}]","mx-slp","San Ciro de Acosta","0","mx-slp-san-ciro-de-acosta",
"Hidalgo","2022-03-12T20:57:34.044Z",,"6348439.83","[{id=compranet}]","[city]","11",,"0","[{id=compranet-1620524637144}]","mx-hid","Acatlán","0","mx-hid-acatlan",
"Michoacán","2022-03-12T20:57:34.127Z","2","1706552.95","[{id=compranet}]","[city]","1","mx-mic-ecuandureo","0","[{id=compranet-1620524637144}]","mx-mic","Ecuandureo","0","mx-mic-ecuandureo",
"Yucatán","2022-03-12T20:57:34.093Z","2","2767279.81","[{id=compranet}]","[city]","1","mx-yuc-chacsinkin","0","[{id=compranet-1620524637144}]","mx-yuc","Chacsinkín","0","mx-yuc-chacsinkin",
"Sinaloa","2022-03-12T20:57:34.039Z","4","3722840.9599999995","[{id=compranet}]","[city]","4","mx-sin-mocorito","0","[{id=compranet-1620524637144}]","mx-sin","Mocorito","0","mx-sin-mocorito",
"México","2022-03-12T20:57:33.891Z","77","1.1777769125264177E10","[{id=compranet}]","[state]","2009","mx-gro","3.8436774060999675E9","[{id=compranet-1620524637144}]","mx","Guerrero","33194","mx-gro",
"Veracruz","2022-03-12T20:57:34.102Z","2","3.865327845700001E8","[{id=compranet}]","[city]","48","mx-ver-boca-del-rio","0","[{id=compranet-1620524637144}]","mx-ver","Boca del Río","0","mx-ver-boca-del-rio",
"Veracruz","2022-03-12T20:57:34.208Z","2","6.896833901239999E7","[{id=compranet}]","[city]","28","mx-ver-juan-rodriguez-clara","0","[{id=compranet-1620524637144}]","mx-ver","Juan Rodríguez Clara","0","mx-ver-juan-rodriguez-clara",
"Chiapas","2022-03-12T20:57:34.278Z","2","1.1636405723E7","[{id=compranet}]","[city]","6","mx-chp-frontera-hidalgo","0","[{id=compranet-1620524637144}]","mx-chp","Frontera Hidalgo","0","mx-chp-frontera-hidalgo",
"Michoacán","2022-03-12T20:57:34.327Z","2","2.1791646870000005E7","[{id=compranet}]","[city]","21","mx-mic-lazaro-cardenas","0","[{id=compranet-1620524637144}]","mx-mic","Lázaro Cárdenas","0","mx-mic-lazaro-cardenas",
"Durango","2022-03-12T20:57:34.101Z","2","7.361899553999999E7","[{id=compranet}]","[city]","68","mx-dur-tepehuanes","0","[{id=compranet-1620524637144}]","mx-dur","Tepehuanes","0","mx-dur-tepehuanes",
"Michoacán","2022-03-12T20:57:34.099Z","2","5.3922265470000006E7","[{id=compranet}]","[city]","31","mx-mic-ziracuaretiro","0","[{id=compranet-1620524637144}]","mx-mic","Ziracuaretiro","0","mx-mic-ziracuaretiro",
"Michoacán","2022-03-12T20:57:34.155Z","2","1.9412749900000002E7","[{id=compranet}]","[city]","8","mx-mic-huetamo","0","[{id=compranet-1620524637144}]","mx-mic","Huetamo","0","mx-mic-huetamo",
"Puebla","2022-03-12T20:57:34.096Z","2","1.652894948E7","[{id=compranet}]","[city]","14","mx-pue-tlapanala","0","[{id=compranet-1620524637144}]","mx-pue","Tlapanalá","0","mx-pue-tlapanala",
"México","2022-03-12T20:57:33.880Z","41","8.36652226570628E9","[{id=compranet}]","[state]","3534","mx-bcs","2.0530886169099987E9","[{id=compranet-1620524637144}]","mx","Baja California Sur","50119","mx-bcs",
"Ciudad de México","2022-03-12T20:57:34.098Z","4","3.6671047898000014E8","[{id=compranet}]","[city]","41","mx-cmx-coyoacan","0","[{id=compranet-1620524637144}]","mx-cmx","Coyoacán","0","mx-cmx-coyoacan",
"Yucatán","2022-03-12T20:57:34.098Z","2","1005062.77","[{id=compranet}]","[city]","1","mx-yuc-cenotillo","0","[{id=compranet-1620524637144}]","mx-yuc","Cenotillo","0","mx-yuc-cenotillo",
"Estado de México","2022-03-12T20:57:33.926Z","2","8531122.4","[{id=compranet}]","[city]","10","mx-mex-tenango-del-valle","0","[{id=compranet-1620524637144}]","mx-mex","Tenango del Valle","0","mx-mex-tenango-del-valle",
"Michoacán","2022-03-12T20:57:34.097Z","2","1.215902831E7","[{id=compranet}]","[city]","6","mx-mic-zinaparo","0","[{id=compranet-1620524637144}]","mx-mic","Zináparo","0","mx-mic-zinaparo",
"Veracruz","2022-03-12T20:57:34.096Z","2","6006034.48","[{id=compranet}]","[city]","6","mx-ver-zongolica","0","[{id=compranet-1620524637144}]","mx-ver","Zongolica","0","mx-ver-zongolica",
"Michoacán","2022-03-12T20:57:34.155Z","2","2.0058917976E7","[{id=compranet}]","[city]","10","mx-mic-ario","0","[{id=compranet-1620524637144}]","mx-mic","Ario","0","mx-mic-ario",
"Puebla","2022-03-12T20:57:34.095Z","3","3.781492694000001E7","[{id=compranet}]","[city]","25","mx-pue-tlatlauquitepec","0","[{id=compranet-1620524637144}]","mx-pue","Tlatlauquitepec","0","mx-pue-tlatlauquitepec",
"Yucatán","2022-03-12T20:57:34.295Z","2","1.1659722990000002E7","[{id=compranet}]","[city]","4","mx-yuc-peto","0","[{id=compranet-1620524637144}]","mx-yuc","Peto","0","mx-yuc-peto",
"Chihuahua","2022-03-12T20:57:34.063Z","2","6.719929794E7","[{id=compranet}]","[city]","13","mx-chh-guadalupe-y-calvo","0","[{id=compranet-1620524637144}]","mx-chh","Guadalupe y Calvo","0","mx-chh-guadalupe-y-calvo",
"Morelos","2022-03-12T20:57:34.462Z",,"1033449.75","[{id=compranet}]","[city]","6",,"0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","mx-mor","Coatlán del Río","0","mx-mor-coatlan-del-rio",
"Sonora","2022-03-12T20:57:34.092Z","2","2658763.49","[{id=compranet}]","[city]","3","mx-son-alamos","0","[{id=compranet-1620524637144}]","mx-son","Alamos","0","mx-son-alamos",
,"2022-03-12T20:57:34.153Z",,,"[{id=compranet}]","[country]",,"dk",,"[{id=compranet-1620524637144}]",,"Dinamarca",,"dk","10","3"
"Michoacán","2022-03-12T20:57:34.091Z","2","1.9927242259999998E7","[{id=compranet}]","[city]","19","mx-mic-churumuco","0","[{id=compranet-1620524637144}]","mx-mic","Churumuco","0","mx-mic-churumuco",,
"Nuevo León","2022-03-12T20:57:34.091Z","2","1.3887324501000005E8","[{id=compranet}]","[city]","57","mx-nle-santiago","0","[{id=compranet-1620524637144}]","mx-nle","Santiago","0","mx-nle-santiago",,
"Guanajuato","2022-03-12T20:57:33.927Z","2","1.5402375150000002E7","[{id=compranet}]","[city]","22","mx-gua-villagran","0","[{id=compranet-1620524637144}]","mx-gua","Villagrán","0","mx-gua-villagran",,
"Chihuahua","2022-03-12T20:57:34.227Z","2","1.359106743E7","[{id=compranet}]","[city]","8","mx-chh-cusihuiriachi","0","[{id=compranet-1620524637144}]","mx-chh","Cusihuiriachi","0","mx-chh-cusihuiriachi",,
"Puebla","2022-03-12T20:57:34.090Z","2","1.44602824323E8","[{id=compranet}]","[city]","73","mx-pue-teziutlan","0","[{id=compranet-1620524637144}]","mx-pue","Teziutlán","0","mx-pue-teziutlan",,
"Aguascalientes","2022-03-12T20:57:33.937Z","2","6851815.65","[{id=compranet}]","[city]","14","mx-agu-san-jose-de-gracia","0","[{id=compranet-1620524637144}]","mx-agu","San José de Gracia","0","mx-agu-san-jose-de-gracia",,
"Michoacán","2022-03-12T20:57:34.253Z","4","9.495347542E7","[{id=compranet}]","[city]","60","mx-mic-los-reyes","0","[{id=compranet-1620524637144}]","mx-mic","Los Reyes","0","mx-mic-los-reyes",,
"Tamaulipas","2022-03-12T20:57:34.090Z","3","7.606594250000001E7","[{id=compranet}]","[city]","84","mx-tam-aldama","0","[{id=compranet-1620524637144}]","mx-tam","Aldama","0","mx-tam-aldama",,
"Guerrero","2022-03-12T20:57:34.466Z","2","1.0719988880999997E8","[{id=compranet}]","[city]","32","mx-gro-cochoapa-el-grande","0","[{id=compranet-1618437772132}]","mx-gro","Cochoapa el Grande","0","mx-gro-cochoapa-el-grande",,
