"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101105479, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","34","INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA","0","2.582590840288E9","0","integracom-de-centroamerica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3004045117, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","26","COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L","0","9.824271072390001E8","0","cooperativa-de-electrificacion-rural-de-san-carlos-r-l","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","98","ALGRASA SOCIEDAD ANONIMA","0","2.32082575516E9","0","algrasa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101246483, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","42","ECONOMEDICA INTERNACIONAL SOCIEDAD ANONIMA","0","5.05481137E7","0","economedica-internacional-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101225198, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","CONSTRUCTORA CONTEK SOCIEDAD ANONIMA","0","2.61072235694E9","0","constructora-contek-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=1201500016, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO SMI S.A. - ESTILO INGENIERIA CO S.A.","0","106378359","0","consorcio-smi-sa---estilo-ingenieria-co-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101190954, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","CORPORACION ROBIISA INTERNACIONAL SOCIEDAD ANONIMA","0","7844265.82","0","corporacion-robiisa-internacional-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101271271, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","AGROCOMERCIAL LA CACHERA DORADA SOCIEDAD ANONIMA","0","1857019","0","agrocomercial-la-cachera-dorada-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=1201900565, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio IDG (IRSSA-DANILO-IGSA)","0","17505000","0","consorcio-idg-irssa-danilo-igsa","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101578473, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","TRES-CIENTO UNO-QUINIENTOS SETENTA Y OCHO MIL CUATROCIENTOS SETENTA Y TRES SOCIEDAD ANONIMA","0","3522163.01","0","tres-ciento-uno-quinientos-setenta-y-ocho-mil-cuatrocientos-setenta-y-tres-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=1201600168, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Heriel S.A.&Grupo Ingeniería Arquitectura Gía S.A.","0","6390000","0","heriel-sa&grupo-ingenieria-arquitectura-gia-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202100537, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ver adjunto consorcio alt digital","0","13810860","0","ver-adjunto-consorcio-alt-digital","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101201351, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","INTEGRADORES DE TECNOLOGIA EN INFORMATICA SOCIEDAD ANONIMA","0","3.5239900019E8","0","integradores-de-tecnologia-en-informatica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","50","SERVICIOS ELECTRONICOS AZOCAR LIMITADA","0","7.676600323000002E7","0","servicios-electronicos-azocar-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3102734180, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","FOTO ELECTRONICA DE CENTRO AMERICA LIMITADA","0","4015403.156","0","foto-electronica-de-centro-america-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","49","CORPORACION SOLINTEC CR SOCIEDAD ANONIMA","0","4.240122558E7","0","corporacion-solintec-cr-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101118113, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","GUILA EQUIPOS TECNICOS SOCIEDAD ANONIMA","0","3.518946726E7","0","guila-equipos-tecnicos-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101708110, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","CORPORACION DE PROYECTOS DEL HEMISFERIO JVM SOCIEDAD ANONIMA","0","4.557091301499999E7","0","corporacion-de-proyectos-del-hemisferio-jvm-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3002084472, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ASOCIACION DE DESARROLLO ESPECIFICO PRO SALUD Y SANEAMIENTO AMBIENTAL DE NANCES DE ESPARZA","0","9000000","0","asociacion-de-desarrollo-especifico-pro-salud-y-saneamiento-ambiental-de-nances-de-esparza","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202100696, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO ELVEC-PSV","0","1.525723626E7","0","consorcio-elvec-psv","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101428964, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","24","MAYOREO DEL NORTE GOICOECHEA SOCIEDAD ANONIMA","0","6.098769313E7","0","mayoreo-del-norte-goicoechea-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101113891, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CORPORACION PEDREGAL SOCIEDAD ANONIMA","0","2.367910642E7","0","corporacion-pedregal-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101041871, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","DISTRIBUIDORA SOLANO Y ULATE SOCIEDAD ANONIMA","0","3.6183315480000004E7","0","distribuidora-solano-y-ulate-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101436034, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","THE SUPER MGM SOCIEDAD ANONIMA","0","1123339.995","0","the-super-mgm-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101472492, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","ALPHASYS TECNOLOGIAS INFORMATICAS INTE SOCIEDAD ANONIMA","0","2.255734297E7","0","alphasys-tecnologias-informaticas-inte-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=1201500050, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CONSORCIO AC-IC","0","50133892","0","consorcio-ac-ic","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101617517, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","INTELLECT SOLUTIONS INC, SOCIEDAD ANONIMA","0","9.215957226E7","0","intellect-solutions-inc-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=1201700625, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","INMAKO-IPIA-MATBAR","0","139278","0","inmako-ipia-matbar","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101529730, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","15","ALFA TEC AUTOMOTRIZ SOCIEDAD ANONIMA","0","3.6052010346000004E8","0","alfa-tec-automotriz-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","43","COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA","0","4.7123007915E8","0","companias-de-maquinas-de-costa-rica-codema-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3102463903, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","SMART SUPPLIES SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","1.6502088649999999E7","0","smart-supplies-sociedad-de-responsabilidad-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","627","F G SUPLIDORES SOCIEDAD ANONIMA","0","3.260441257930001E8","0","f-g-suplidores-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101722143, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","LOYALTY SCIENCE GROUP SOCIEDAD ANONIMA","0","1.72848347124E9","0","loyalty-science-group-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3012046945, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ABBOTT LABORATORIOS LIMITADA","0","2974.54","0","abbott-laboratorios-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3002051509, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","FEDERACION COSTARRICENSE DE BEISBOL AFICIONADO","0","3.3880000531E7","0","federacion-costarricense-de-beisbol-aficionado","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3004360709, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","FORMADORES DE EMPRESARIOS Y LIDERES DE LA ECONOMIA SOCIAL LA CATALINA RESPONSABILIDAD LIMITADA","0","9112992","0","formadores-de-empresarios-y-lideres-de-la-economia-social-la-catalina-responsabilidad-limitada","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008879, uri=http://www.registronacional.go.cr/}]","0","[{name=IOP PUBLISHING INC}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","2","IOP Publishing Inc","0","8707765.4","0","iop-publishing-inc","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101566671, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","LABORATORIO DE INGENIERIA GEOTECNICA Y CONTROL DE MATERIAL IG GLOBAL SOCIEDAD ANONIMA","0","740000","0","laboratorio-de-ingenieria-geotecnica-y-control-de-material-ig-global-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=1201900518, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","IMPETUS-ENTRUST","0","3.7778944672E8","0","impetus-entrust","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3102684113, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","15","LUTHERIA SAN AGUSTIN SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","7.563965157E7","0","lutheria-san-agustin-sociedad-de-responsabilidad-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101496500, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","42","ALL FIRE PRODUCTS SOCIEDAD ANONIMA","0","4.6511750394799984E8","0","all-fire-products-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","65","BIENES MANSONY SOCIEDAD ANONIMA","0","4.0291392874E8","0","bienes-mansony-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101110681, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","23","ALMACEN EL MEJOR PRECIO DE CARIARI SOCIEDAD ANONIMA","0","4.978369491E7","0","almacen-el-mejor-precio-de-cariari-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101048537, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","NACIONAL AUTOMOTRIZ NASA SOCIEDAD ANONIMA","0","3.9034388568999994E8","0","nacional-automotriz-nasa-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101679780, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","IMPASA INSTITUTO DE SEGURIDAD PRIVADA ALONSO SOCIEDAD ANONIMA","0","15000000","0","impasa-instituto-de-seguridad-privada-alonso-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101770574, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","CORONA DORADA SOCIEDAD ANONIMA","0","2.159593191E7","0","corona-dorada-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101159124, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","ASESORIAS GEOTEC SOCIEDAD ANONIMA","0","30905223","0","asesorias-geotec-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101020272, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","QUIMICAS MUNDIALES SOCIEDAD ANONIMA","0","4.142060039E7","0","quimicas-mundiales-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101173211, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ASTARK ELECTRONICA SOCIEDAD ANONIMA","0","396409.95","0","astark-electronica-sociedad-anonima","0",
"[{name=Chile, id=cl, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006542, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","ESCUELA DE SEGUROS S.A.","0","9.236604933E7","0","escuela-de-seguros-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201800181, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ACUERDO ANPHORA Y BSC","0","1.9553609643E8","0","acuerdo-anphora-y-bsc","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101090803, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","CORPORACION GLENN HIRE SOCIEDAD ANONIMA","0","19406770","0","corporacion-glenn-hire-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002482, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GENERADORES MEXICANOS S.A DE CAPITAL VARIABLE","0","9.518993782E7","0","generadores-mexicanos-sa-de-capital-variable","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101593087, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INS RED DE SERVICIOS DE SALUD SOCIEDAD ANONIMA","0","1.04","0","ins-red-de-servicios-de-salud-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1202101349, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202101037, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202101284, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202001811, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202101201, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202100240, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202100303, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","CONSORCIO MUÑOZ BONILLA Y MONTEALEGRE","0","2.4121873362E8","0","consorcio-munoz-bonilla-y-montealegre","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101121678, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ABDALLA Y ASOCIADOS SOCIEDAD ANONIMA","0","1.01","0","abdalla-y-asociados-sociedad-anonima","0",
