"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230368497}, {id=mujeres2020-1619230420384}, {id=mujeres2020-1619230420600}]","Arminio Borjas","arminio-borjas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427945}]","Rolando Antonio Arias A.","rolando-antonio-arias-a","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428228}]","Simon Obadia Tarazi","simon-obadia-tarazi","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421472}]","Esteban Enrique Barrantes Paniagua","esteban-enrique-barrantes-paniagua","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421156}]","Dora Maria Perez Balladares Boyd","dora-maria-perez-balladares-boyd","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427951}]","Roy Katz Rabinovichi","roy-katz-rabinovichi","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371001}, {id=mujeres2020-1619230424542}]","Maria Cristina Icaza Clement","maria-cristina-icaza-clement","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426132}]","Ricardo A. Roux","ricardo-a-roux","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420582}]","Anamae Maduro","anamae-maduro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424562}]","Martin Sosa Arango","martin-sosa-arango","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426203}]","Ricardo Duran J.","ricardo-duran-j","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370985}]","Ricardo Cazorla","ricardo-cazorla","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420582}]","Amalia Mercedes Contreras","amalia-mercedes-contreras","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422682}]","Jose Alvaro Restrepo Arango","jose-alvaro-restrepo-arango","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420750}]","Dario De Carlos","dario-de-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423410}, {id=mujeres2019-1619230371141}]","Juan C. Pastor","juan-c-pastor","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230425608}]","Olga Baida De Faskha","olga-baida-de-faskha","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426201}]","Ricardo Batista","ricardo-batista","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372411}, {id=mujeres2020-1619230420590}, {id=mujeres2020-1619230420639}]","Camilo Alejandro Atala Faraj","camilo-alejandro-atala-faraj","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370976}, {id=mujeres2020-1619230421753}]","Francisco Javier Conto Diaz","francisco-javier-conto-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370972}, {id=mujeres2020-1619230425121}]","Moises Chreim","moises-chreim","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423899}]","Juan Manuel Urriola","juan-manuel-urriola","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420514}]","Alison Harwood","alison-harwood","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427540}]","Rodolfo Jose Manuel Baeza","rodolfo-jose-manuel-baeza","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371086}]","Roy Katz Rabinovich","roy-katz-rabinovich","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371144}]","Guillermo Octavio Chapman","guillermo-octavio-chapman","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425740}]","Raul Antonio Hernandez","raul-antonio-hernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427380}]","Roberto Eduardo Healy Hawkins","roberto-eduardo-healy-hawkins","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421155}]","Domingo Diaz Arosemena","domingo-diaz-arosemena","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422215}]","Guillermo Restrepo Mejia","guillermo-restrepo-mejia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371020}, {id=mujeres2020-1619230420699}]","Claudia Diaz De Crisan","claudia-diaz-de-crisan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420900}]","Dennis T. Lindo Toledano","dennis-t-lindo-toledano","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423708}]","Juan Felipe Giraldo Ospina","juan-felipe-giraldo-ospina","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421156}]","Domingo Diaz Strunz","domingo-diaz-strunz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421473}, {id=mujeres2020-1619230420959}]","Esteban Piedrahita","esteban-piedrahita","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424042}]","Juliana Matallana","juliana-matallana","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422801}]","Jose Castaneda Velez","jose-castaneda-velez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371062}, {id=mujeres2020-1619230426210}]","Ricardo Perez Martinis","ricardo-perez-martinis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420636}, {id=mujeres2019-1619230372384}]","Barney Vaughan","barney-vaughan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424542}]","Maria De Lourdes Marengo","maria-de-lourdes-marengo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421424}]","Ernesto Eduardo Arias Selles","ernesto-eduardo-arias-selles","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420699}]","Dalys Trujillo","dalys-trujillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422197}]","Guillermo De Saint Malo Eleta","guillermo-de-saint-malo-eleta","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421985}]","Guido J. Martinelli Endara","guido-j-martinelli-endara","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371075}]","Henry Yarhi","henry-yarhi","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421984}]","Glorianna Cochez De Schreiber","glorianna-cochez-de-schreiber","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427370}]","Robert I. Toledano D.","robert-i-toledano-d","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422905}]","Jose Gonzalez","jose-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420513}, {id=mujeres2019-1619230371050}]","Alfonso De La Espriella","alfonso-de-la-espriella","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421886}]","Gilberto Guardia Garcia De Paredes","gilberto-guardia-garcia-de-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420510}]","Alexis Arjona","alexis-arjona","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423969}, {id=mujeres2019-1619230370079}, {id=mujeres2020-1619230427959}, {id=mujeres2019-1619230371074}]","Salomón Víctor Hanono Wiznitzer","salomon-victor-hanono-wiznitzer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420547}, {id=mujeres2020-1619230424425}]","Luis Fernando Coto Jimenez","luis-fernando-coto-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420637}]","Benjamin Mendez Kardonski","benjamin-mendez-kardonski","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420600}]","Aris Endara","aris-endara","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371114}]","Enna Ferrer De Carles","enna-ferrer-de-carles","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425267}]","Moises S. Harari","moises-s-harari","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422520}]","Javier Eduardo Atala Faraj","javier-eduardo-atala-faraj","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422988}]","Jose Maria Troitino Caballero","jose-maria-troitino-caballero","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422223}]","Hansrudolf Schmid","hansrudolf-schmid","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230421236}, {id=mujeres2019-1619230369404}, {id=mujeres2020-1619230424502}, {id=mujeres2019-1619230369950}, {id=mujeres2020-1619230420508}]","Maria Cristina Arrastia Uribe","maria-cristina-arrastia-uribe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422351}]","Jaime Alemán","jaime-aleman","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371138}]","Jose R. Quijano Duran","jose-r-quijano-duran","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420599}]","Antonio Latorraca","antonio-latorraca","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371070}, {id=mujeres2020-1619230426212}]","Ricardo Roux Moses","ricardo-roux-moses","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424830}]","Miguel Kerbes","miguel-kerbes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421744}]","Fernando Duque Maldonado","fernando-duque-maldonado","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424489}]","Luis Ramon Arias Valderrama","luis-ramon-arias-valderrama","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371138}]","Joseph Fidanque","joseph-fidanque","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370975}]","Antonio Buron","antonio-buron","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420509}]","Alejandro Pino Linares","alejandro-pino-linares","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427942}, {id=mujeres2019-1619230371096}]","Rogelio Miró M.","rogelio-miro-m","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423496}]","Juan Carlos Zuniga Rojas","juan-carlos-zuniga-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230421985}, {id=mujeres2019-1619230369764}]","Guillermo Alonso Guzman","guillermo-alonso-guzman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421391}]","Emerita Tejada De Piad","emerita-tejada-de-piad","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420898}]","David Munoz","david-munoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422379}]","Jaime Ricardo Sosa Quintero","jaime-ricardo-sosa-quintero","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424659}]","Mauricio Orellana","mauricio-orellana","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426132}]","Ricardo A. Fabrega De Obarrio","ricardo-a-fabrega-de-obarrio","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422654}]","Jorge Alvarez Fonseca","jorge-alvarez-fonseca","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424824}]","Michael Hamoui","michael-hamoui","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422931}]","Jose Joaquin Hernandez Rojas","jose-joaquin-hernandez-rojas","[{id=mujeres2020}]","[boardmember]"
