"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ANA MARIA VILLADA SOLORZANO, scheme=RUPC, id=538915, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ANA MARIA VILLADA SOLORZANO","14664000","0","ana-maria-villada-solorzano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ALEJANDRO AURELIO PADILLA PÉREZ VERTTI}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","ALEJANDRO AURELIO PADILLA PEREZ VERTTI","1.463653507E7","0","alejandro-aurelio-padilla-perez-vertti","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARTIN SANCHEZ MORISCO","14624413","0","martin-sanchez-morisco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SALVADOR GARCÍA HERRERA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","SALVADOR GARCIA HERRERA","1.4624105059999999E7","0","salvador-garcia-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","REYES ZUÑIGA ERASMO","1.4614817810000002E7","0","reyes-zuniga-erasmo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MIGUEL ANGEL LOPEZ LUGO","1.4601279208000002E7","0","miguel-angel-lopez-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SR. JOSÉ LUIS COURCELLE CHAPARRO","1.45948489E7","0","sr-jose-luis-courcelle-chaparro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","PASCUAL RAMOS GUZMAN","1.4594651290000001E7","0","pascual-ramos-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARISELA CARMONA RICARDEZ, scheme=RUPC, id=262153, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Marisela Carmona Ricardez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","87","MARISELA CARMONA RICARDEZ","1.45931898E7","0","marisela-carmona-ricardez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JESÚS CANSECO HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JESUS CANSECO HERNANDEZ","1.45884098E7","0","jesus-canseco-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","ERNESTO FRANCISCO OCAMPO FLORES","1.458448343E7","0","ernesto-francisco-ocampo-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=NARCISO DÍAZ CRUZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","NARCISO DIAZ CRUZ","1.4570862690000001E7","0","narciso-diaz-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","MANUEL CAMBEROS ROSAS","1.454378988E7","0","manuel-camberos-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","ING. SANTOS SEGURA RUBIO","1.4541194979999999E7","0","ing-santos-segura-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DAVID ALBERTO PEDROZA GARCIA, scheme=RUPC, id=459820, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DAVID ALBERTO PEDROZA GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","DAVID ALBERTO PEDROZA GARCIA","1.4536177849999994E7","0","david-alberto-pedroza-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELMA GLORIA TAFFOYA GARCIA, scheme=RUPC, id=28097, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ELMA GLORIA TAFFOYA GARCÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","170","ELMA GLORIA TAFFOYA GARCIA","1.4527033329999998E7","0","elma-gloria-taffoya-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MELLADO AGUIRRE OSCAR EDUARDO","1.451171641E7","0","mellado-aguirre-oscar-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GARCIA HERNANDEZ BRENDA","14508000","0","garcia-hernandez-brenda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GARCIA PIÑA MONICA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","111","GARCÍA PIÑA MONICA","1.449502157E7","0","garcia-pina-monica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=SILVIA CONTRERAS ACEVEDO, scheme=RUPC, id=539730, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SILVIA CONTRERAS ACEVEDO","1.4467199867E7","0","silvia-contreras-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO MARTINEZ AGUSTIN, scheme=RUPC, id=23069, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FRANCISCO MARTÍNEZ AGUSTÍN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","FRANCISCO MARTINEZ AGUSTIN","14452000","0","francisco-martinez-agustin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","207","RODRIGUEZ GUTIERREZ ARTURO","1.4449151185000004E7","0","rodriguez-gutierrez-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=RIGOBERTO GABRIEL GUILLÉN OLIVERA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RIGOBERTO GABRIEL GUILLEN OLIVERA","1.444558519E7","0","rigoberto-gabriel-guillen-olivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","RAMONA MALDONADO HERNANDEZ","1.443119813E7","0","ramona-maldonado-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Raul Octavio Campero Alcantara}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","RAUL OCTAVIO CAMPERO ALCANTARA","1.4406509649999997E7","0","raul-octavio-campero-alcantara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","57","ROBERTO PIZA ARIAS","1.440548399E7","0","roberto-piza-arias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ADA FARIDE SARQUIS SANDOVAL","14401160","0","ada-faride-sarquis-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","EDWIN RIOS TAPIA","1.43914207E7","0","edwin-rios-tapia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","33","MARTINEZ SANDOVAL JAIME ALFONSO","1.4345779469999999E7","0","martinez-sandoval-jaime-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BLANCA LILIAM ARAIZA CASTILLO, scheme=RUPC, id=65316, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Blanca Liliam Araiza Castillo}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","55","BLANCA LILIAM ARAIZA CASTILLO","1.4344034741000002E7","0","blanca-liliam-araiza-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Veronica Muñiz Chávez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","VERONICA MUÑIZ CHAVEZ","1.4335118239999998E7","0","veronica-muniz-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=AGUSTÍN SALGADO LÓPEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","AGUSTIN SALGADO LOPÉZ","14333400","0","agustin-salgado-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MANUEL FELIPE ORDOÑEZ BUENDÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MANUEL FELIPE ORDOÑEZ BUENDIA","1.433186106E7","0","manuel-felipe-ordonez-buendia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ANDRES MANZANILLA SOSA","1.4326396769999998E7","0","andres-manzanilla-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PABLO CESAR MURILLO TINAJERO, scheme=RUPC, id=42007, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Pablo Cesar Murillo Tinajero}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","92","PABLO CESAR MURILLO TINAJERO","1.432106809E7","0","pablo-cesar-murillo-tinajero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","C. ANTONIA PLATA CASTAÑEDA","1.4300913809999999E7","0","c-antonia-plata-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SR. JUAN VEGA GONZALEZ","14299396","0","sr-juan-vega-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","SANTIAGO CAMACHO CARRILLO","1.4278833739999998E7","0","santiago-camacho-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ÁNGEL SANTIS ESPINOSA","1.4272820629999999E7","0","angel-santis-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","PACHECO GAHBLER CARLOS","1.426014396E7","0","pacheco-gahbler-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","BENJAMIN DE LIRA HERNANDEZ","1.42548125889E7","0","benjamin-de-lira-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=VÍCTOR PÉREZ AMADOR}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","VICTOR PEREZ AMADOR","14232506","0","victor-perez-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=HECTOR URIEL SANCHEZ HERNANDEZ}, {name=HECTOR URIEL SÁNCHEZ HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","Hector Uriel Sanchez Hernandez","1.421578814E7","0","hector-uriel-sanchez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","C. JORGE ARMANDO FALCON DUARTE","1.421362502E7","0","c-jorge-armando-falcon-duarte","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Williams Suarez Perez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","WILLIAMS SUAREZ PEREZ","1.4213312430000002E7","0","williams-suarez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. ALEJANDRO MOLINA CHIMIL}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","ING. ALEJANDRO MOLINA CHIMIL.","1.4208810080000002E7","0","ing-alejandro-molina-chimil","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","107","ROMANO RODRIGUEZ JESUS","1.416497819E7","0","romano-rodriguez-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","GENARO MEDINA ARAUJO","1.4163602370000001E7","0","genaro-medina-araujo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=IBARRA CALDERA ROSA ICELA, scheme=RFC, id=IACR580114FZ4}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","17016.47","[{id=compranet3-1620530467436}]","230","IBARRA CALDERA ROSA ICELA","1.4160764249999994E7","0","ibarra-caldera-rosa-icela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CRUZ GABRIELA SANCHEZ LOPEZ","1.414627647E7","0","cruz-gabriela-sanchez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","MARIA DEL CARMEN GAMBOA LAVADORES","1.414284036E7","0","maria-del-carmen-gamboa-lavadores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. ALEJANDRO STIVALET RAMIREZ","1.410999322E7","0","lic-alejandro-stivalet-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE JUVENTINO LOPEZ PAZ, scheme=RUPC, id=63868, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JOSE JUVENTINO LOPEZ PAZ","1.4088727629999999E7","0","jose-juventino-lopez-paz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JOSÉ MARÍA SOTO VALLES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOSE MARIA SOTO VALLES","1.408004396E7","0","jose-maria-soto-valles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","CALVO LOPEZ RUBEN","1.404402604E7","0","calvo-lopez-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=NOÉ CAMPOS CORTÉS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","25","NOE CAMPOS CORTÉS","1.4036378749999998E7","0","noe-campos-cortes","0"
