"date","sourceRun","name","summaries.classification.company","id","source","classification","summaries.area","summaries.classification.proveedor","summaries.classification.boardmember","summaries.classification.shareholder","parent_name","summaries.classification.institution","contract_amount.area","other_names","contract_count.area","purchase_amount.area","parent_id","purchase_count.area"
"2022-03-12T20:57:33.948Z","[{id=compranet-1620524637144}]","Zihuatanejo de Azueta",,"mx-gro-zihuatanejo-de-azueta","[{id=compranet}, {id=pot}]","[city]","mx-gro-zihuatanejo-de-azueta",,,,"Guerrero","4","2.3278271123999995E8",,"96","0","mx-gro","0"
"2022-03-12T20:57:33.897Z","[{id=compranet-1620524637144}]","Baja California",,"mx-bcn","[{id=compranet}, {id=pot}, {id=compranet3}]","[state]","mx-bcn",,,,"México","82","1.6497945652528496E10",,"4417","1.0154265075059996E10","mx","113552"
"2022-03-12T20:57:34.134Z","[{id=compranet-1620524637144}]","Chiautzingo",,"mx-pue-chiautzingo","[{id=compranet}, {id=pot}]","[city]","mx-pue-chiautzingo",,,,"Puebla","2","1354489.01",,"1","0","mx-pue","0"
"2022-03-12T20:57:34.068Z","[{id=compranet-1620524637144}]","Australia","21","au","[{id=compranet}, {id=pot}]","[country]","au","5",,,,,,,,,,
"2022-03-12T20:57:34.024Z","[{id=compranet-1620524637144}]","Acapulco de Juárez",,"mx-gro-acapulco-de-juarez","[{id=compranet}, {id=pot}]","[city]","mx-gro-acapulco-de-juarez",,,,"Guerrero","4","1.0444762444700006E9",,"398","0","mx-gro","0"
"2022-03-12T20:57:34.114Z","[{id=compranet-1620524637144}]","Serbia",,"rs","[{id=compranet}, {id=pot}]","[country]","rs","2",,,,,,,,,,
"2022-03-12T20:57:33.882Z","[{id=compranet-1620524637144}]","San Luis Potosí",,"mx-slp","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[state]","mx-slp",,,,"México","133","1.2355179900260195E10",,"4585","5.285869243929974E9","mx","51115"
"2022-03-12T20:57:34.493Z","[{id=compranet-1569904054341}, {id=compranet-1618437772132}]","José Azueta",,"mx-ver-jose-azueta","[{id=compranet}, {id=pot}]","[city]","mx-ver-jose-azueta",,,,"Veracruz","2","6238361.08",,"2","0","mx-ver","0"
"2022-03-12T20:57:33.907Z","[{id=compranet-1620524637144}]","Alemania","129","de","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]","de","47","6","1",,,,"[{name=Germany}]",,,,
"2022-03-12T20:57:34.200Z","[{id=compranet-1620524637144}]","Bermudas","1","bm","[{id=compranet}, {id=pot}]","[country]","bm",,"1",,,,,,,,,
"2022-03-12T20:57:34.205Z","[{id=compranet-1620524637144}]","Bélgica","10","be","[{id=compranet}, {id=pot}]","[country]","be","11","2",,,,,"[{name=Belgium}]",,,,
"2022-03-12T20:57:33.875Z","[{id=compranet-1620524637144}]","Veracruz","1","mx-ver","[{id=compranet}, {id=compranet3}, {id=pot}]","[state]","mx-ver",,,,"México","338","4.4523100354862686E10","[{name=Veracruz de Ignacio de la Llave}]","15858","1.199008459859982E10","mx","114702"
"2022-03-12T20:57:34.086Z","[{id=mujeres2019-1619230371145}, {id=mujeres2020-1619230428858}, {id=compranet-1620524637144}]","Perú","296","pe","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[country]","pe","8","1289",,,,,,,,,
"2022-03-12T20:57:34.033Z","[{id=mujeres2019-1619230372246}, {id=mujeres2020-1619230420372}, {id=compranet-1620524637144}]","Uruguay","49","uy","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[country]","uy","5","189",,,,,,,,,
"2022-03-12T20:57:33.980Z","[{id=mujeres2019-1619230368477}, {id=mujeres2020-1619230420371}, {id=compranet-1620524637144}]","Chile","404","cl","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[country]","cl","14","2328",,,,,,,,,
"2022-03-12T20:57:33.904Z","[{id=compranet-1620524637144}]","Rusia","14","ru","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]","ru","5",,"2",,,,"[{name=Russia}]",,,,
"2022-03-12T20:57:34.435Z","[{id=compranet-1620524637144}]","Armenia","1","am","[{id=compranet}, {id=pot}]","[country]","am",,,,,,,,,,,
"2022-03-12T20:57:34.230Z","[{id=compranet-1620524637144}]","San Martín Chalchicuautla",,"mx-slp-san-martin-chalchicuautla","[{id=compranet}, {id=pot}]","[city]","mx-slp-san-martin-chalchicuautla",,,,"San Luis Potosí","2","3.2951286189999998E7",,"14","0","mx-slp","0"
"2022-03-12T20:57:34.093Z","[{id=compranet-1620524637144}]","Suecia","12","se","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]","se","9","1","1",,,,"[{name=Sweden}]",,,,
"2022-03-12T20:57:34.400Z","[{id=compranet-1620524637144}]","Emiratos Árabes Unidos","1","ae","[{id=compranet}, {id=pot}]","[country]","ae",,"1",,,,,"[{name=United Arab Emirates}]",,,,
"2022-03-12T20:57:34.012Z","[{id=compranet-1620524637144}]","Canadá","122","ca","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]","ca","39","6","3",,,,"[{name=Canada}]",,,,
"2022-03-12T20:57:34.044Z","[{id=mujeres2019-1619230369135}, {id=mujeres2020-1619230420367}, {id=compranet-1620524637144}]","Colombia","225","co","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[country]","co","25","1359",,,"2",,,,,,
"2022-03-12T20:57:34.496Z","[{id=compranet-1599767228359}]","Huatusco",,"mx-ver-huatusco","[{id=compranet}, {id=pot}]","[city]","mx-ver-huatusco",,,,"Veracruz","2","1206896.55",,"3","0","mx-ver","0"
"2022-03-12T20:57:33.881Z","[{id=compranet-1620524637144}]","Quintana Roo",,"mx-roo","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[state]","mx-roo",,,,"México","120","3.458786086303863E10",,"7271","2.752189903650018E9","mx","34227"
"2022-03-12T20:57:33.891Z","[{id=compranet-1620524637144}]","Durango",,"mx-dur-durango","[{id=compranet}, {id=compranet3}, {id=pot}]","[city]","mx-dur-durango",,,,"Durango","8","1.8947756745800018E9",,"859","0","mx-dur","0"
"2022-03-12T20:57:33.887Z","[{id=compranet-1620524637144}]","Tlajomulco de Zúñiga",,"mx-jal-tlajomulco-de-zuniga","[{id=compranet}, {id=pot}]","[city]","mx-jal-tlajomulco-de-zuniga",,,,"Jalisco","3","8.922904385000001E7",,"50","0","mx-jal","0"
"2022-03-12T20:57:33.879Z","[{id=compranet-1620524637144}]","Querétaro","1","mx-que","[{id=compranet}, {id=pot}]","[state]","mx-que",,,,"México","100","1.932001477594385E10",,"6398","4.6285977645399885E9","mx","28991"
"2022-03-12T20:57:33.876Z","[{id=compranet-1620524637144}]","Morelos",,"mx-mor","[{id=compranet}, {id=pot}]","[state]","mx-mor",,,,"México","139","1.3812106442395092E10",,"3854","4.79229070208995E9","mx","43502"
"2022-03-12T20:57:33.887Z","[{id=compranet-1620524637144}]","Jalisco",,"mx-jal","[{id=compranet}, {id=pot}]","[state]","mx-jal",,,,"México","145","6.662882733736926E10",,"6760","2.121865532267979E10","mx","138716"
"2022-03-12T20:57:34.306Z","[{id=compranet-1620524637144}]","Cosautlán de Carvajal",,"mx-ver-cosautlan-de-carvajal","[{id=compranet}, {id=pot}]","[city]","mx-ver-cosautlan-de-carvajal",,,,"Veracruz","2","1.013544807E7",,"7","0","mx-ver","0"
"2022-03-12T20:57:33.890Z","[{id=compranet-1620524637144}]","Durango",,"mx-dur","[{id=compranet}, {id=compranet3}, {id=pot}]","[state]","mx-dur",,,,"México","135","2.016107236934147E10",,"6000","4.018368865979975E9","mx","45839"
"2022-03-12T20:57:33.944Z","[{id=compranet-1620524637144}]","Campeche",,"mx-cam-campeche","[{id=compranet}, {id=pot}]","[city]","mx-cam-campeche",,,,"Campeche","4","9.479394753269999E8",,"249","0","mx-cam","0"
"2022-03-12T20:57:34.298Z","[{id=mujeres2019-1619230369751}, {id=mujeres2020-1619230420371}, {id=compranet-1620524637144}]","Costa Rica","8356","cr","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[country]","cr","4242","375",,,"260","2.979612730870449E12",,"176536",,,
"2022-03-12T20:57:34.291Z","[{id=compranet-1620524637144}]","Noruega","5","no","[{id=compranet}, {id=pot}]","[country]","no","6",,,,,,,,,,
"2022-03-12T20:57:34.286Z","[{id=compranet-1620524637144}]","Ixtepec",,"mx-pue-ixtepec","[{id=compranet}, {id=compranet3}, {id=pot}]","[city]","mx-pue-ixtepec",,,,"Puebla","2","7919000.279999999",,"6","0","mx-pue","0"
"2022-03-12T20:57:34.282Z","[{id=compranet-1620524637144}]","Contepec",,"mx-mic-contepec","[{id=compranet}, {id=pot}]","[city]","mx-mic-contepec",,,,"Michoacán","3","2.9885243029999997E7",,"10","0","mx-mic","0"
"2022-03-12T20:57:34.081Z","[{id=mujeres2020-1619230420384}, {id=mujeres2019-1619230370969}, {id=compranet-1620524637144}]","Panamá","200","pa","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=pot}]","[country]","pa","6","880",,,,,"[{name=Panama}]",,,,
"2022-03-12T20:57:34.148Z","[{id=compranet-1620524637144}]","Cuba","3","cu","[{id=compranet}, {id=pot}]","[country]","cu","5","1",,,,,,,,,
"2022-03-12T20:57:34.204Z","[{id=compranet-1620524637144}]","Altamira",,"mx-tam-altamira","[{id=compranet}, {id=compranet3}, {id=pot}]","[city]","mx-tam-altamira",,,,"Tamaulipas","3","1.4458907753999996E8",,"20","0","mx-tam","0"
"2022-03-12T20:57:34.200Z","[{id=compranet-1620524637144}]","Ciudad Valles",,"mx-slp-ciudad-valles","[{id=compranet}, {id=pot}]","[city]","mx-slp-ciudad-valles",,,,"San Luis Potosí","5","1.560261144969E8",,"115","0","mx-slp","0"
