"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Universidad Autónoma de Baja California, scheme=MX-CPA, id=902068972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5315045301E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Autónoma de Baja California","0","0","0","universidad-autonoma-de-baja-california-universidad-autonoma-de-baja-california","0","[{type=contactPoint, value=Roberto Carlos Zamudio Cornejo}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","484","0","[dependencia]","[{legalName=BC, id=bc}]","1.5756190791800015E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mexicali","0","0","0","presidencia-municipal-de-mexicali","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS, scheme=MX-CPA, id=902019996, uri=https://sites.google.com/site/cnetuc/directorio}]","839962","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","departamento-de-recursos-materiales-y-servicios-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","0","[{type=contactPoint, value=FRANCISCO LUCIO GIL ROBLES}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","64","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=902018967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.279179918E7","[{name=Dirección Administrativa}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","0","[{type=contactPoint, value=DAVID RANGEL CORONA}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","468","0","[dependencia]","[{legalName=BC, id=bc}]","4.9199672149E8","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA}, {name=UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","39","Universidad Autónoma de Baja California","0","4423750.45","0","universidad-autonoma-de-baja-california","0",
"[{parent=Baja California, parent_id=mx-bcn, name=Tijuana, id=mx-bcn-tijuana, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","240","0","[unidad-compradora]","[{legalName=Dirección de Obras e Infraestructura Urbana Municipal, scheme=MX-CPA, id=802004998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1210267215100007E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras e Infraestructura Urbana Municipal","0","0","0","direccion-de-obras-e-infraestructura-urbana-municipal-presidencia-municipal-de-tijuana","0","[{type=contactPoint, value=Victor Manuel Valenzuela Olivas}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","211","0","[unidad-compradora]","[{legalName=Oficialia Mayor del Ayuntamiento de Mexicali,B.C., scheme=MX-CPA, id=802002998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.669838886900003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","0","0","0","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","0","[{type=contactPoint, value=ALINA MARGOT MARTINEZ RAMIREZ}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","52","0","[unidad-compradora]","[{legalName=Departamento Técnico, scheme=MX-CPA, id=902047975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1065829226999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Departamento Técnico","0","0","0","departamento-tecnico-","0","[{type=contactPoint, value=FAUSTO GABRIEL ESPINOZA TAMEZ}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Playas de Rosarito, id=mx-bcn-playas-de-rosarito, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","116","0","[dependencia]","[{legalName=BC, id=bc}]","2.8138289882649994E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Playas de Rosarito","0","0","0","presidencia-municipal-de-playas-de-rosarito","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","138","0","[unidad-compradora]","[{legalName=recusos materiales y servicios generales, scheme=MX-CPA, id=902052984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1679612742E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","recusos materiales y servicios generales","0","0","0","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","0","[{type=contactPoint, value=Jesús Alberto Romo Casillas}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","22","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE OBRAS Y PROYECTOS, scheme=MX-CPA, id=902057985, uri=https://sites.google.com/site/cnetuc/directorio}]","4.60592326E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","SUBDIRECCIÓN DE OBRAS Y PROYECTOS","0","0","0","subdireccion-de-obras-y-proyectos-","0","[{type=contactPoint, value=RENE JORGE LAZO DE LA VEGA MELENDEZ}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","262","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS, scheme=MX-CPA, id=802002999, uri=https://sites.google.com/site/cnetuc/directorio}]","8.973015372700001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS","0","0","0","obras-publicas-presidencia-municipal-de-mexicali","0","[{type=contactPoint, value=JOSE FRANCISCO REYNOSO AMBRIZ}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección del Instituto Municipal de Arte y Cultura, scheme=MX-CPA, id=802002988, uri=https://sites.google.com/site/cnetuc/directorio}]","658120","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección del Instituto Municipal de Arte y Cultura","0","0","0","direccion-del-instituto-municipal-de-arte-y-cultura-instituto-municipal-de-arte-y-cultura-de-mexicali-baja-california","0","[{type=contactPoint, value=Norma Alicia Bustamante Martínez}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento Técnico, scheme=MX-CPA, id=902047975, uri=https://sites.google.com/site/cnetuc/directorio}]","2538253.3","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento Técnico","0","0","0","departamento-tecnico-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","0","[{type=contactPoint, value=IRIAZEMA CAMPOS GARCIA}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","10","0","[dependencia]","[{legalName=BC, id=bc}]","1.3497997617E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Infraestructura, Desarrollo Urbano y Reordenación Territorial","0","0","0","secretaria-de-infraestructura-desarrollo-urbano-y-reordenacion-territorial","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Contratación y Costos, scheme=MX-CPA, id=902006998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2030233594E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Dirección de Contratación y Costos","0","0","0","direccion-de-contratacion-y-costos-","0","[{type=contactPoint, value=Marco Antonio Vuelvas Díaz}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","57","0","[dependencia]","[{legalName=BC, id=bc}]","5.172291470070001E9","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Baja California","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","23","0","[dependencia]","[{legalName=BC, id=bc}]","3.327288018E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia de Baja California","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-de-baja-california","0",
"[{parent=Baja California, parent_id=mx-bcn, name=Playas de Rosarito, id=mx-bcn-playas-de-rosarito, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR AYUNTAMIENTO DE ROSARITO, scheme=MX-CPA, id=802005992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0540562719999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR AYUNTAMIENTO DE ROSARITO","0","0","0","oficialia-mayor-ayuntamiento-de-rosarito-presidencia-municipal-de-playas-de-rosarito","0","[{type=contactPoint, value=EMIGDIA PADILLA HUERTA}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","11","0","[unidad-compradora]","[{legalName=DESARROLLO SOCIAL MUNICIPAL, scheme=MX-CPA, id=802002997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.133365322E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO SOCIAL MUNICIPAL","0","0","0","desarrollo-social-municipal-presidencia-municipal-de-mexicali","0","[{type=contactPoint, value=Roberto Rodríguez Rojas}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","522","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE OBRAS Y PROYECTOS, scheme=MX-CPA, id=902057985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6397051094330006E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE OBRAS Y PROYECTOS","0","0","0","subdireccion-de-obras-y-proyectos-junta-de-urbanizacion-del-estado-de-baja-california","0","[{type=contactPoint, value=FRANCISCO JAVIER PAREDES RODRIGUEZ}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Tijuana, id=mx-bcn-tijuana, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","240","0","[dependencia]","[{legalName=BC, id=bc}]","2.1210267215100007E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tijuana","0","0","0","presidencia-municipal-de-tijuana","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=902027975, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7120735092999995E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-comision-estatal-de-servicios-publicos-de-tijuana","0","[{type=contactPoint, value=José Eduardo Urquidez García}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","165","0","[dependencia]","[{legalName=BC, id=bc}]","4.882250356599999E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE ENSENADA}, {name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","16","Comisión Estatal de Servicios Públicos de Ensenada","0","106738.70000000001","0","comision-estatal-de-servicios-publicos-de-ensenada","0",
"[{parent=Baja California, parent_id=mx-bcn, name=Playas de Rosarito, id=mx-bcn-playas-de-rosarito, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=Jefatura de Licitaciones, scheme=MX-CPA, id=802005996, uri=https://sites.google.com/site/cnetuc/directorio}]","8830364.05","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1621166400030}, {id=compranet-1626108623578}, {id=compranet-1639353600175}]","0","Jefatura de Licitaciones","0","0","0","jefatura-de-licitaciones-","0","[{type=contactPoint, value=Abraham Gomez Alvarez}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","134","0","[unidad-compradora]","[{legalName=Subdirección de Construcción, scheme=MX-CPA, id=902027971, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0277415860600007E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1629676800007}]","0","Subdirección de Construcción","0","0","0","subdireccion-de-construccion-","0","[{type=contactPoint, value=Rigoberto Laborín Valdez}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Inversión Sectorial, Programación Presupuestal y Administración de Obras, scheme=MX-CPA, id=902006998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3497997617E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Inversión Sectorial, Programación Presupuestal y Administración de Obras","0","0","0","direccion-de-inversion-sectorial-programacion-presupuestal-y-administracion-de-obras-secretaria-de-infraestructura-desarrollo-urbano-y-reordenacion-territorial","0","[{type=contactPoint, value=Carlos Cesar Esquivies Wilhelmy}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","31","0","[dependencia]","[{legalName=BC, id=bc}]","2.4636879930000007E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Integración y Bienestar Social","0","0","0","secretaria-de-integracion-y-bienestar-social","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","331","0","[unidad-compradora]","[{legalName=SUBDIRECCION GENERAL DE ADMINISTRACION, scheme=MX-CPA, id=902052996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5854064885999992E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION GENERAL DE ADMINISTRACION","0","0","0","subdireccion-general-de-administracion-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","0","[{type=contactPoint, value=Luis Ricardo González Cruz}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","31","0","[unidad-compradora]","[{legalName=Subsecretaría de Planeación e Infraestructura Social Administradora General de Fondos, scheme=MX-CPA, id=902005973, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4636879930000007E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subsecretaría de Planeación e Infraestructura Social Administradora General de Fondos","0","0","0","subsecretaria-de-planeacion-e-infraestructura-social-administradora-general-de-fondos-secretaria-de-integracion-y-bienestar-social","0","[{type=contactPoint, value=Miguel Angel Barraza Chiquete}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Ensenada, id=mx-bcn-ensenada, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","99","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE SERVICIOS PÚBLICOS MUNICIPALES E INFRAESTRUC, scheme=MX-CPA, id=802001995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6385781579999995E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE SERVICIOS PÚBLICOS MUNICIPALES E INFRAESTRUC","0","0","0","direccion-de-servicios-publicos-municipales-e-infraestruc-presidencia-municipal-de-ensenada","0","[{type=contactPoint, value=CESAR CUEVAS CESEÑA}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","486","0","[dependencia]","[{legalName=BC, id=bc}]","2.208158912949999E9","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA}, {name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TIJUANA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","16","Comisión Estatal de Servicios Públicos de Tijuana","0","2477156.15","0","comision-estatal-de-servicios-publicos-de-tijuana","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","726","0","[dependencia]","[{legalName=BC, id=bc}]","7.412871635299996E8","[{name=INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA}, {name=INSTITUTO DE SERVICIOS DE SALUD PUBLICA DEL ESTADO DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","6","Instituto de Servicios de Salud Pública del Estado de Baja California","0","12753000","0","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","0",
