"parent_name","date","purchase_amount.area","sourceRun","parent_id","contract_amount.area","name","purchase_count.area","source","id","classification","contract_count.area","summaries.classification.institution","summaries.area"
"Oaxaca","2022-03-12T20:57:34.510Z","0","[{id=compranet-1618437772132}]","mx-oax","81027.59","San José Lachiguiri","0","[{id=compranet}]","mx-oax-san-jose-lachiguiri","[city]","1",,
"Coahuila","2022-03-12T20:57:33.906Z","0","[{id=compranet-1620524637144}]","mx-coa","2.549541140241999E9","Torreón","0","[{id=compranet}]","mx-coa-torreon","[city]","285","6","mx-coa-torreon"
"Guanajuato","2022-03-12T20:57:34.286Z","0","[{id=compranet-1620524637144}]","mx-gua","6169396.709999999","Tarandacuao","0","[{id=compranet}]","mx-gua-tarandacuao","[city]","4","2","mx-gua-tarandacuao"
"Durango","2022-03-12T20:57:34.510Z","0","[{id=compranet-1599767228359}]","mx-dur","4418536.69","Otáez","0","[{id=compranet}]","mx-dur-otaez","[city]","1","2","mx-dur-otaez"
"Oaxaca","2022-03-12T20:57:34.470Z","0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","mx-oax","2612292.34","Mesones Hidalgo","0","[{id=compranet}]","mx-oax-mesones-hidalgo","[city]","1",,
"Jalisco","2022-03-12T20:57:34.446Z","0","[{id=compranet-1620524637144}]","mx-jal","6810255.95","Tamazula de Gordiano","0","[{id=compranet}]","mx-jal-tamazula-de-gordiano","[city]","1","2","mx-jal-tamazula-de-gordiano"
"Hidalgo","2022-03-12T20:57:34.285Z","0","[{id=compranet-1620524637144}]","mx-hid","2.030663389E7","Progreso de Obregón","0","[{id=compranet}]","mx-hid-progreso-de-obregon","[city]","7","2","mx-hid-progreso-de-obregon"
"Puebla","2022-03-12T20:57:34.090Z","0","[{id=compranet-1620524637144}]","mx-pue","3.829673047E7","San José Miahuatlán","0","[{id=compranet}]","mx-pue-san-jose-miahuatlan","[city]","25","2","mx-pue-san-jose-miahuatlan"
"Oaxaca","2022-03-12T20:57:34.284Z","0","[{id=compranet-1620524637144}]","mx-oax","3855603.45","La Compañía","0","[{id=compranet}]","mx-oax-la-compania","[city]","2","2","mx-oax-la-compania"
"San Luis Potosí","2022-03-12T20:57:34.283Z","0","[{id=compranet-1620524637144}]","mx-slp","3.987628826E7","Villa Juárez","0","[{id=compranet}]","mx-slp-villa-juarez","[city]","6","3","mx-slp-villa-juarez"
"Michoacán","2022-03-12T20:57:34.282Z","0","[{id=compranet-1620524637144}]","mx-mic","2.9885243029999997E7","Contepec","0","[{id=compranet}, {id=pot}]","mx-mic-contepec","[city]","10","3","mx-mic-contepec"
"Sonora","2022-03-12T20:57:34.280Z","0","[{id=compranet-1620524637144}]","mx-son","3489462.61","Rayón","0","[{id=compranet}]","mx-son-rayon","[city]","2","1","mx-son-rayon"
"Sonora","2022-03-12T20:57:34.553Z","0","[{id=compranet-1599767228359}]","mx-son","1953635","Nácori Chico","0","[{id=compranet}]","mx-son-nacori-chico","[city]","2","2","mx-son-nacori-chico"
"Chiapas","2022-03-12T20:57:34.505Z","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-chp","1.83363842E7","Copainalá","0","[{id=compranet}]","mx-chp-copainala","[city]","2",,
"Puebla","2022-03-12T20:57:34.280Z","0","[{id=compranet-1620524637144}]","mx-pue","3.451936593E7","Hueytlalpan","0","[{id=compranet}]","mx-pue-hueytlalpan","[city]","8","2","mx-pue-hueytlalpan"
"Puebla","2022-03-12T20:57:34.279Z","0","[{id=compranet-1620524637144}]","mx-pue","1.0668282760000002E7","Xochiapulco","0","[{id=compranet}]","mx-pue-xochiapulco","[city]","7","3","mx-pue-xochiapulco"
"Oaxaca","2022-03-12T20:57:34.278Z","0","[{id=compranet-1620524637144}]","mx-oax","1.5961996290000001E7","San Agustín Loxicha","0","[{id=compranet}]","mx-oax-san-agustin-loxicha","[city]","6","2","mx-oax-san-agustin-loxicha"
"Chihuahua","2022-03-12T20:57:34.276Z","0","[{id=compranet-1620524637144}]","mx-chh","1309103.121","Valle de Zaragoza","0","[{id=compranet}]","mx-chh-valle-de-zaragoza","[city]","1","2","mx-chh-valle-de-zaragoza"
"Puebla","2022-03-12T20:57:34.274Z","0","[{id=compranet-1620524637144}]","mx-pue","1.7208854773500003E7","Atoyatempan","0","[{id=compranet}]","mx-pue-atoyatempan","[city]","13","2","mx-pue-atoyatempan"
"Estado de México","2022-03-12T20:57:34.271Z","0","[{id=compranet-1620524637144}]","mx-mex","6085437.689","Amecameca","0","[{id=compranet}]","mx-mex-amecameca","[city]","8","3","mx-mex-amecameca"
"Oaxaca","2022-03-12T20:57:34.475Z","0","[{id=compranet-1633910400004}]","mx-oax","8273817.1899999995","Santo Domingo Tehuantepec","0","[{id=compranet}]","mx-oax-santo-domingo-tehuantepec","[city]","3","3","mx-oax-santo-domingo-tehuantepec"
"Hidalgo","2022-03-12T20:57:34.394Z","0","[{id=compranet-1620524637144}]","mx-hid","2.065284439E7","Ajacuba","0","[{id=compranet}]","mx-hid-ajacuba","[city]","10","2","mx-hid-ajacuba"
"Estado de México","2022-03-12T20:57:34.271Z","0","[{id=compranet-1620524637144}]","mx-mex","1.275500152E7","Jilotzingo","0","[{id=compranet}]","mx-mex-jilotzingo","[city]","3","2","mx-mex-jilotzingo"
"Ciudad de México","2022-03-12T20:57:34.012Z","0","[{id=compranet-1620524637144}]","mx-cmx","6.9601279508E8","Venustiano Carranza","0","[{id=compranet}]","mx-cmx-venustiano-carranza","[city]","193","4","mx-cmx-venustiano-carranza"
"Michoacán","2022-03-12T20:57:34.270Z","0","[{id=compranet-1620524637144}]","mx-mic","1.28741879E7","Susupuato","0","[{id=compranet}]","mx-mic-susupuato","[city]","7","2","mx-mic-susupuato"
"Durango","2022-03-12T20:57:34.407Z","0","[{id=compranet-1620524637144}]","mx-dur","3.509705859E7","Ocampo","0","[{id=compranet}]","mx-dur-ocampo","[city]","10",,
"Veracruz","2022-03-12T20:57:34.239Z","0","[{id=compranet-1620524637144}]","mx-ver","1.5119774423E8","Ixtaczoquitlán","0","[{id=compranet}]","mx-ver-ixtaczoquitlan","[city]","47","2","mx-ver-ixtaczoquitlan"
"Tabasco","2022-03-12T20:57:34.268Z","0","[{id=compranet-1620524637144}]","mx-tab","6.374948331999999E7","Jonuta","0","[{id=compranet}]","mx-tab-jonuta","[city]","27","2","mx-tab-jonuta"
"Guanajuato","2022-03-12T20:57:34.268Z","0","[{id=compranet-1620524637144}]","mx-gua","5.7496793129999995E7","Silao","0","[{id=compranet}]","mx-gua-silao","[city]","23","5","mx-gua-silao"
"Chiapas","2022-03-12T20:57:34.255Z","0","[{id=compranet-1620524637144}]","mx-chp","7.761361883399999E7","Tonalá","0","[{id=compranet}]","mx-chp-tonala","[city]","29","2","mx-chp-tonala"
"Durango","2022-03-12T20:57:34.254Z","0","[{id=compranet-1620524637144}]","mx-dur","1.758525749E7","Poanas","0","[{id=compranet}]","mx-dur-poanas","[city]","14","2","mx-dur-poanas"
"Nuevo León","2022-03-12T20:57:34.266Z","0","[{id=compranet-1620524637144}]","mx-nle","726786.08","Aramberri","0","[{id=compranet}]","mx-nle-aramberri","[city]","1","2","mx-nle-aramberri"
"Estado de México","2022-03-12T20:57:34.266Z","0","[{id=compranet-1620524637144}]","mx-mex","1.576401105E7","Coyotepec","0","[{id=compranet}]","mx-mex-coyotepec","[city]","4","1","mx-mex-coyotepec"
"Heredia","2022-03-12T20:57:34.579Z","0","[{id=sicop-1638063428447}]","cr-heredia","1.203274619E7","San Pablo","0","[{id=sicop}]","cr-heredia-san-pablo","[city]","8","1","cr-heredia-san-pablo"
"Oaxaca","2022-03-12T20:57:34.262Z","0","[{id=compranet-1620524637144}]","mx-oax","2.3700775860000003E7","San Juan Teitipac","0","[{id=compranet}]","mx-oax-san-juan-teitipac","[city]","8","3","mx-oax-san-juan-teitipac"
"Puebla","2022-03-12T20:57:34.254Z","0","[{id=compranet-1620524637144}]","mx-pue","9128441.74","Ahuehuetitla","0","[{id=compranet}]","mx-pue-ahuehuetitla","[city]","4","2","mx-pue-ahuehuetitla"
"Chihuahua","2022-03-12T20:57:34.251Z","0","[{id=compranet-1620524637144}]","mx-chh","1.303443491E7","Galeana","0","[{id=compranet}]","mx-chh-galeana","[city]","4","2","mx-chh-galeana"
"Hidalgo","2022-03-12T20:57:34.405Z","0","[{id=compranet-1620524637144}]","mx-hid","2945876.31","Almoloya","0","[{id=compranet}]","mx-hid-almoloya","[city]","4","2","mx-hid-almoloya"
"San Luis Potosí","2022-03-12T20:57:34.261Z","0","[{id=compranet-1620524637144}]","mx-slp","8.870580495E7","El Naranjo","0","[{id=compranet}]","mx-slp-el-naranjo","[city]","16","2","mx-slp-el-naranjo"
"Morelos","2022-03-12T20:57:34.256Z","0","[{id=compranet-1620524637144}]","mx-mor","3.9112858349999994E7","Ocuituco","0","[{id=compranet}]","mx-mor-ocuituco","[city]","10","2","mx-mor-ocuituco"
"Aguascalientes","2022-03-12T20:57:33.972Z","0","[{id=compranet-1620524637144}]","mx-agu","6.8357078006E7","Tepezalá","0","[{id=compranet}]","mx-agu-tepezala","[city]","56","2","mx-agu-tepezala"
"Michoacán","2022-03-12T20:57:33.890Z","0","[{id=compranet-1620524637144}]","mx-mic","2.066341750859999E9","Morelia","0","[{id=compranet}]","mx-mic-morelia","[city]","572","6","mx-mic-morelia"
"Oaxaca","2022-03-12T20:57:34.255Z","0","[{id=compranet-1620524637144}]","mx-oax","2.662781779E7","Santa María Yucuhiti","0","[{id=compranet}]","mx-oax-santa-maria-yucuhiti","[city]","5","2","mx-oax-santa-maria-yucuhiti"
"Nuevo León","2022-03-12T20:57:34.252Z","0","[{id=compranet-1620524637144}]","mx-nle","1.1974548494999997E8","Lampazos de Naranjo","0","[{id=compranet}]","mx-nle-lampazos-de-naranjo","[city]","23","2","mx-nle-lampazos-de-naranjo"
"Oaxaca","2022-03-12T20:57:34.396Z","0","[{id=compranet-1620524637144}]","mx-oax","4.365132551E7","San Lorenzo Texmelúcan","0","[{id=compranet}]","mx-oax-san-lorenzo-texmelucan","[city]","10","2","mx-oax-san-lorenzo-texmelucan"
"Oaxaca","2022-03-12T20:57:34.441Z","0","[{id=compranet-1620524637144}]","mx-oax","2114413.79","San Andrés Zautla","0","[{id=compranet}]","mx-oax-san-andres-zautla","[city]","2","2","mx-oax-san-andres-zautla"
"Puebla","2022-03-12T20:57:34.396Z","0","[{id=compranet-1620524637144}]","mx-pue","2570924.795","Xochiltepec","0","[{id=compranet}]","mx-pue-xochiltepec","[city]","3","2","mx-pue-xochiltepec"
"Puebla","2022-03-12T20:57:34.397Z","0","[{id=compranet-1620524637144}]","mx-pue","4048115.79","La Magdalena Tlatlauquitepec","0","[{id=compranet}]","mx-pue-la-magdalena-tlatlauquitepec","[city]","6","2","mx-pue-la-magdalena-tlatlauquitepec"
"Oaxaca","2022-03-12T20:57:34.399Z","0","[{id=compranet-1620524637144}]","mx-oax","2198275.86","Santa María Colotepec","0","[{id=compranet}]","mx-oax-santa-maria-colotepec","[city]","1","2","mx-oax-santa-maria-colotepec"
"Yucatán","2022-03-12T20:57:34.400Z","0","[{id=compranet-1620524637144}]","mx-yuc","1599670.43","Espita","0","[{id=compranet}]","mx-yuc-espita","[city]","1","2","mx-yuc-espita"
"Oaxaca","2022-03-12T20:57:34.404Z","0","[{id=compranet-1620524637144}]","mx-oax","2.4756237589999996E7","San Miguel del Puerto","0","[{id=compranet}]","mx-oax-san-miguel-del-puerto","[city]","12","2","mx-oax-san-miguel-del-puerto"
"Nayarit","2022-03-12T20:57:34.384Z","0","[{id=compranet-1620524637144}]","mx-nay","1.2809825870000001E7","Ahuacatlán","0","[{id=compranet}]","mx-nay-ahuacatlan","[city]","3","1","mx-nay-ahuacatlan"
"Sonora","2022-03-12T20:57:34.435Z","0","[{id=compranet-1620524637144}]","mx-son","9215308.65","Banámichi","0","[{id=compranet}]","mx-son-banamichi","[city]","2","2","mx-son-banamichi"
"Oaxaca","2022-03-12T20:57:34.505Z","0","[{id=compranet-1599767228359}]","mx-oax","862066.1","San Lorenzo","0","[{id=compranet}]","mx-oax-san-lorenzo","[city]","1",,
"Estado de México","2022-03-12T20:57:34.255Z","0","[{id=compranet-1620524637144}]","mx-mex","1.053744624E7","San José del Rincón","0","[{id=compranet}]","mx-mex-san-jose-del-rincon","[city]","9","3","mx-mex-san-jose-del-rincon"
"Oaxaca","2022-03-12T20:57:34.406Z","0","[{id=compranet-1620524637144}]","mx-oax","8410813.22","San Jerónimo Tlacochahuaya","0","[{id=compranet}]","mx-oax-san-jeronimo-tlacochahuaya","[city]","3","2","mx-oax-san-jeronimo-tlacochahuaya"
"Chihuahua","2022-03-12T20:57:34.450Z","0","[{id=compranet-1620524637144}]","mx-chh","4736629.67","Bachíniva","0","[{id=compranet}]","mx-chh-bachiniva","[city]","2","2","mx-chh-bachiniva"
"Oaxaca","2022-03-12T20:57:34.406Z","0","[{id=compranet-1620524637144}]","mx-oax","8219801.69","Santo Domingo Xagacía","0","[{id=compranet}]","mx-oax-santo-domingo-xagacia","[city]","2","2","mx-oax-santo-domingo-xagacia"
"Oaxaca","2022-03-12T20:57:34.469Z","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","mx-oax","2386185.54","Santiago Huauclilla","0","[{id=compranet}]","mx-oax-santiago-huauclilla","[city]","3","1","mx-oax-santiago-huauclilla"
"Puebla","2022-03-12T20:57:34.407Z","0","[{id=compranet-1620524637144}]","mx-pue","1.2969388638E7","Cuautinchán","0","[{id=compranet}]","mx-pue-cuautinchan","[city]","5","3","mx-pue-cuautinchan"
"Zacatecas","2022-03-12T20:57:34.339Z","0","[{id=compranet-1620524637144}]","mx-zac","1.254938556E7","Villa Hidalgo","0","[{id=compranet}]","mx-zac-villa-hidalgo","[city]","8","2","mx-zac-villa-hidalgo"
"Baja California Sur","2022-03-12T20:57:34.454Z","0","[{id=compranet-1620524637144}]","mx-bcs","7915791.49","Mulegé","0","[{id=compranet}]","mx-bcs-mulege","[city]","2","2","mx-bcs-mulege"
"Oaxaca","2022-03-12T20:57:34.377Z","0","[{id=compranet-1620524637144}]","mx-oax","5862068.97","Santiago Yosondúa","0","[{id=compranet}]","mx-oax-santiago-yosondua","[city]","5","2","mx-oax-santiago-yosondua"
"Coahuila","2022-03-12T20:57:34.465Z","0","[{id=compranet-1618437772132}]","mx-coa","1.09214271464E8","Sabinas","0","[{id=compranet}]","mx-coa-sabinas","[city]","30","3","mx-coa-sabinas"
"Zacatecas","2022-03-12T20:57:34.409Z","0","[{id=compranet-1620524637144}]","mx-zac","2053487.88","Momax","0","[{id=compranet}]","mx-zac-momax","[city]","4","2","mx-zac-momax"
"Hidalgo","2022-03-12T20:57:34.409Z","0","[{id=compranet-1620524637144}]","mx-hid","1723433.08","Metztitlán","0","[{id=compranet}]","mx-hid-metztitlan","[city]","1","2","mx-hid-metztitlan"
"Puebla","2022-03-12T20:57:34.233Z","0","[{id=compranet-1620524637144}]","mx-pue","5.178075747410001E7","Cuautempan","0","[{id=compranet}]","mx-pue-cuautempan","[city]","24","2","mx-pue-cuautempan"
"Chiapas","2022-03-12T20:57:34.331Z","0","[{id=compranet-1620524637144}]","mx-chp","1.6234684329999998E7","Cacahoatán","0","[{id=compranet}]","mx-chp-cacahoatan","[city]","7","2","mx-chp-cacahoatan"
"Alajuela","2022-03-12T20:57:34.568Z","0","[{id=sicop-1638063428447}]","cr-alajuela","8.301327082600002E8","Los Chiles","0","[{id=sicop}]","cr-alajuela-los-chiles","[city]","205","1","cr-alajuela-los-chiles"
"Sonora","2022-03-12T20:57:34.490Z","0","[{id=compranet-1599767228359}]","mx-son","3357737","Opodepe","0","[{id=compranet}]","mx-son-opodepe","[city]","2","2","mx-son-opodepe"
"Estado de México","2022-03-12T20:57:34.414Z","0","[{id=compranet-1620524637144}]","mx-mex","1.440933868E7","Valle de Bravo","0","[{id=compranet}]","mx-mex-valle-de-bravo","[city]","3","2","mx-mex-valle-de-bravo"
"Oaxaca","2022-03-12T20:57:34.479Z","0","[{id=compranet-1599767228359}]","mx-oax","9293103.45","Santa María Huatulco","0","[{id=compranet}]","mx-oax-santa-maria-huatulco","[city]","4","2","mx-oax-santa-maria-huatulco"
"Puebla","2022-03-12T20:57:34.036Z","0","[{id=compranet-1620524637144}]","mx-pue","2.3919630810999995E8","Chietla","0","[{id=compranet}]","mx-pue-chietla","[city]","102","2","mx-pue-chietla"
"Chiapas","2022-03-12T20:57:34.386Z","0","[{id=compranet-1620524637144}]","mx-chp","6435013.59","Angel Albino Corzo","0","[{id=compranet}]","mx-chp-angel-albino-corzo","[city]","4","2","mx-chp-angel-albino-corzo"
"Oaxaca","2022-03-12T20:57:34.452Z","0","[{id=compranet-1620524637144}]","mx-oax","1.335948276E7","Zimatlán de Álvarez","0","[{id=compranet}]","mx-oax-zimatlan-de-alvarez","[city]","5","2","mx-oax-zimatlan-de-alvarez"
"Tabasco","2022-03-12T20:57:34.249Z","0","[{id=compranet-1620524637144}]","mx-tab","1.0073837039000008E8","Paraíso","0","[{id=compranet}]","mx-tab-paraiso","[city]","101","2","mx-tab-paraiso"
"Tlaxcala","2022-03-12T20:57:34.415Z","0","[{id=compranet-1620524637144}]","mx-tla","1116853.08","Santa Isabel Xiloxoxtla","0","[{id=compranet}]","mx-tla-santa-isabel-xiloxoxtla","[city]","2","2","mx-tla-santa-isabel-xiloxoxtla"
"Estado de México","2022-03-12T20:57:34.401Z","0","[{id=compranet-1620524637144}]","mx-mex","6748340.870000001","Mexicaltzingo","0","[{id=compranet}]","mx-mex-mexicaltzingo","[city]","4","2","mx-mex-mexicaltzingo"
"Oaxaca","2022-03-12T20:57:34.477Z","0","[{id=compranet-1599767228359}]","mx-oax","862039.91","San José del Peñasco","0","[{id=compranet}]","mx-oax-san-jose-del-penasco","[city]","1","2","mx-oax-san-jose-del-penasco"
"Puebla","2022-03-12T20:57:34.417Z","0","[{id=compranet-1620524637144}]","mx-pue","1808534.48","Tlachichuca","0","[{id=compranet}]","mx-pue-tlachichuca","[city]","1","2","mx-pue-tlachichuca"
