"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3118","0","[unidad-compradora]","[{legalName=Subdirección General de Administración, scheme=MX-CPA, id=14100001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.279744044519591E9","[{name=SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección General de Administración","0","0","0","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2228","0","[dependencia]","[{legalName=SPF, id=spf}]","6.244252452099604E9","[{name=SERVICIO DE PROTECCIÓN FEDERAL}, {name=SERVICIO DE PROTECCION FEDERAL}, {name=-SERVICIO DE PROTECCIÓN FEDERAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[institution]","0","0","[{id=compranet-1620524637144}]","165","Servicio de Protección Federal","0","4.5046609487645E9","0","servicio-de-proteccion-federal","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","566","0","[unidad-compradora]","[{legalName=Residencia General de Conservación de Carreteras del Centro SCT en Baja California Sur, scheme=MX-CPA, id=9067, uri=https://sites.google.com/site/cnetuc/directorio}]","6.219269413759994E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Residencia General de Conservación de Carreteras del Centro SCT en Baja California Sur","0","0","0","residencia-general-de-conservacion-de-carreteras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","932","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones del Centro SCT Michoacán, scheme=MX-CPA, id=9066, uri=https://sites.google.com/site/cnetuc/directorio}]","6.20613499882E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos y Estimaciones del Centro SCT Michoacán","0","0","0","departamento-de-contratos-y-estimaciones-del-centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","251","0","[unidad-compradora]","[{legalName=División de Concursos y Contratos, scheme=MX-CPA, id=050GYR119, uri=https://sites.google.com/site/cnetuc/directorio}]","6.197997509449999E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641168000006}, {id=compranet-1642377600158}]","0","División de Concursos y Contratos","0","0","0","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Juan Manuel Tavera Tejeda}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3214","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala, scheme=MX-CPA, id=641237, uri=https://sites.google.com/site/cnetuc/directorio}]","6.188019128740004E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","0","0","0","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1420","0","[unidad-compradora]","[{legalName=Subgerencia de Construcción Regional Tuxtla Gutiérrez, scheme=MX-CPA, id=16101042, uri=https://sites.google.com/site/cnetuc/directorio}]","6.182138761169992E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Construcción Regional Tuxtla Gutiérrez","0","0","0","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2755","0","[unidad-compradora]","[{legalName=Dirección de Contrataciones, scheme=MX-CPA, id=010000999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.16065099666099E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Contrataciones","0","0","0","direccion-de-contrataciones-secretaria-de-economia","0","[{type=contactPoint, value=Mario Alvarado Domínguez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5052","0","[unidad-compradora]","[{legalName=Gerencia Divisional Norte, scheme=MX-CPA, id=018TOQ002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.127523194485998E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Norte","0","0","0","gerencia-divisional-norte-comision-federal-de-electricidad","0","[{type=contactPoint, value=Federico Alfonso Rivera Payán}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6822","0","[dependencia]","[{legalName=COFEPRIS, id=cofepris}]","6.112572475345894E9","[{name=COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Federal para la Protección contra Riesgos Sanitarios","0","0","0","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20540","0","[unidad-compradora]","[{legalName=Gerencia de Abastecimiento, scheme=MX-CPA, id=4101001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.081276889649718E9","[{name=GERENCIA DE ABASTECIMIENTO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Abastecimiento","0","0","0","gerencia-de-abastecimiento-talleres-graficos-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1244","0","[dependencia]","[]","6.06973463148E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","PETROQUÍMICA MORELOS. S. A. DE C. V.","0","0","0","petroquimica-morelos-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","731","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos, scheme=MX-CPA, id=18572047, uri=https://sites.google.com/site/cnetuc/directorio}]","6.061841087040002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","0","0","0","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1641","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=011B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.041869783665896E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","0","[{type=contactPoint, value=Lydia Loza Lugo}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1328","0","[unidad-compradora]","[{legalName=Departamento de Contratos en Salamanca, scheme=MX-CPA, id=18576006, uri=https://sites.google.com/site/cnetuc/directorio}]","6.028580027290003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en Salamanca","0","0","0","departamento-de-contratos-en-salamanca-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10092","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Chiapas, scheme=MX-CPA, id=050GYR004, uri=https://sites.google.com/site/cnetuc/directorio}]","6.000336575850997E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Chiapas","0","0","0","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Fernando Cancino Pascacio}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2113","0","[dependencia]","[{legalName=III SERVICIOS, id=iii-servicios}]","5.996854463681994E9","[{name=III Servicios S.A. de C.V.}, {name=III SERVICIOS, S. A. DE C. V.}, {name=III SERVICIOS, S.A. DE C.V.}, {name=I.I.I. Servicios S.A. de C.V.}, {name=III SERVICIOS S.A. DE C.V.}, {name=III SERVICIOS SA DE CV}, {name=I.I.I. SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","32","I.I.I. Servicios, S.A. de C.V.","0","3.6874533903000003E8","0","iii-servicios-sa-de-cv","0",,"country"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1644","0","[dependencia]","[{legalName=MICH, id=mich}]","5.989755744116003E9","[{name=SECRETARIA DE SEGURIDAD PUBLICA}, {name=SECRETARÍA DE SEGURIDAD PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Secretaría de Seguridad Pública","0","4.281408376E7","0","secretaria-de-seguridad-publica","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","993","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Nayarit, scheme=MX-CPA, id=009000957, uri=https://sites.google.com/site/cnetuc/directorio}]","5.970649370139998E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras del Centro SCT Nayarit","0","0","0","subdireccion-de-obras-del-centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Ruy Horacio Buentello Lara}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12292","0","[dependencia]","[{legalName=SFP, id=sfp}]","5.969440015749558E9","[{name=SECRETARÍA DE LA FUNCIÓN PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Secretaría de la Función Pública","0","0","0","secretaria-de-la-funcion-publica","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3361","0","[dependencia]","[{legalName=HRAEPY, id=hraepy}]","5.9491961645044E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de la Península de Yucatán","0","0","0","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0",,"country"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","450","0","[dependencia]","[{legalName=MEX, id=mex}]","5.938574255779999E9","[{name=JUNTA DE CAMINOS DEL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Junta de Caminos del Estado de México","0","0","0","junta-de-caminos-del-estado-de-mexico","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","847","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=012NEF001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.936185261229999E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","0","[{type=contactPoint, value=Claudia Esmeralda Murillo Rodríguez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8311","0","[dependencia]","[{legalName=CONADE, id=conade}]","5.934511894205902E9","[{name=COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Comisión Nacional de Cultura Física y Deporte","0","1262080.95","0","comision-nacional-de-cultura-fisica-y-deporte","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","908","0","[unidad-compradora]","[{legalName=Dirección de Logística, scheme=MX-CPA, id=12277001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.8907816683899975E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Logística","0","0","0","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1138","0","[dependencia]","[{legalName=VER, id=ver}]","5.849030785790004E9","[{name=COMISION DEL AGUA DEL ESTADO DE VERACRUZ}, {name=COMISIÓN DEL AGUA DEL ESTADO DE VERACRUZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","64","Comisión del Agua del Estado de Veracruz","0","2821865.0700000003","0","comision-del-agua-del-estado-de-veracruz","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3886","0","[dependencia]","[]","5.821496678169999E9","[{name=SECRETARIA DE AGRICULTURA GANADERIA DESARROLLO RURAL PESCA Y ALIMENTACION}, {name=Secretaría de Agricultura Ganadería Desarrollo Rural Pesca y Alimentación}, {name=SECRETARÍA DE AGRICULTURA GANADERÍA DESARROLLO RURAL PESCA Y ALIMENTACIÓN}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","3","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","0","487409.91000000003","0","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2486","0","[dependencia]","[]","5.76876373214E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","0","0","0","petroquimica-cangrejera-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3253","0","[unidad-compradora]","[{legalName=Unidad de Adquisiciones, scheme=MX-CPA, id=6780001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.723050029549999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Adquisiciones","0","0","0","unidad-de-adquisiciones-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1960","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=012NBV001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.698518691772991E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-nacional-de-cancerologia","0","[{type=contactPoint, value=Verónica Elena Rojas Gutiérrez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","105","0","[dependencia]","[]","5.682487282889999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","0","0","0","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","105","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Control de Obra, scheme=MX-CPA, id=34002001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.682487282889999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación y Control de Obra","0","0","0","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","518","0","[unidad-compradora]","[{legalName=Residencia General de Conservación del Centro SCT Oaxaca, scheme=MX-CPA, id=9047, uri=https://sites.google.com/site/cnetuc/directorio}]","5.663011761420002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Residencia General de Conservación del Centro SCT Oaxaca","0","0","0","residencia-general-de-conservacion-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","379","0","[unidad-compradora]","[{legalName=Coordinación de Contratos y Estimaciones del Centro SCT Oaxaca, scheme=MX-CPA, id=9046, uri=https://sites.google.com/site/cnetuc/directorio}]","5.635043246269998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Contratos y Estimaciones del Centro SCT Oaxaca","0","0","0","coordinacion-de-contratos-y-estimaciones-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2076","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=11310001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.628980798939995E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2468","0","[unidad-compradora]","[{legalName=División de Recursos Materiales, scheme=MX-CPA, id=11171001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.585904336769998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","División de Recursos Materiales","0","0","0","division-de-recursos-materiales-instituto-politecnico-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","311","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Morelos, scheme=MX-CPA, id=637089, uri=https://sites.google.com/site/cnetuc/directorio}]","5.583318499149999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración en Morelos","0","0","0","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2459","0","[unidad-compradora]","[{legalName=Central Termoeléctrica Presidente Plutarco Elías Calles, scheme=MX-CPA, id=018TOQ007, uri=https://sites.google.com/site/cnetuc/directorio}]","5.571844392821996E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Central Termoeléctrica Presidente Plutarco Elías Calles","0","0","0","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","0","[{type=contactPoint, value=Gerardo Loeza Avelar}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2736","0","[unidad-compradora]","[{legalName=Gerencia Divisional Golfo Norte, scheme=MX-CPA, id=018TOQ020, uri=https://sites.google.com/site/cnetuc/directorio}]","5.554278223683998E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Golfo Norte","0","0","0","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","0","[{type=contactPoint, value=Mario Gonzalez Quintero}]","country"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1228","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=923039994, uri=https://sites.google.com/site/cnetuc/directorio}]","5.504791774490003E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","0","[{type=contactPoint, value=Carlos Daniel Vazquez Castillo}]","region"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1228","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","5.504791774490003E9","[{name=INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","0",,"region"
