"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","gender"
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=EDELMIRO DE JESÚS FRANCO VALDERRAMA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","8","Edelmiro de Jesús Franco Valderrama","188020","0","edelmiro-de-jesus-franco-valderrama","0",
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GIORGIO ANTEI","150000","0","giorgio-antei","0",
"[{name=Colombia, id=co, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ADRIANA ROJAS SÁNCHEZ}]","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=mujeres2020-1619230422441}, {id=mujeres2019-1619230369510}, {id=compranet-1620524637144}]","2","ADRIANA ROJAS SANCHEZ","148965.52000000002","0","adriana-rojas-sanchez","0","f"
"[{name=Colombia, id=co, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[proveedor]","0","0","[{id=mujeres2019-1619230369208}, {id=mujeres2020-1619230420538}, {id=compranet-1620524637144}]","2","DANIEL CASTELLANOS GARCIA","114130.03","0","daniel-castellanos-garcia","0","m"
"[{name=Colombia, id=co, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","1","DEISY JOHANA ROA MELO","111552.45","0","deisy-johana-roa-melo","0",
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CATALINA LINERO CORREA","47844.83","0","catalina-linero-correa","0",
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DEL ROSARIO ESCOBAR PAREJA","25000","0","maria-del-rosario-escobar-pareja","0",
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RENATO HUMBERTO CESPEDES GANDARILLAS","22000","0","renato-humberto-cespedes-gandarillas","0",
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RAMÓN PIO CALZADILLA NÚÑEZ","18666.66","0","ramon-pio-calzadilla-nunez","0",
"[{name=Colombia, id=co, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MARÍA CRISTINA PLATA MORANTES","8666.67","0","maria-cristina-plata-morantes","0",
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","WALTER DE JESÚS HERNÁNDEZ ROMERO","7333.33","0","walter-de-jesus-hernandez-romero","0",
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GERMAN DARIO GUTIERREZ MORALES","1962","0","german-dario-gutierrez-morales","0",
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230423585}]",,"Luis Alberto Rodríguez Ospino",,,"luis-alberto-rodriguez-ospino",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230420417}, {id=mujeres2019-1619230369154}]",,"Bernard Petit",,,"bernard-petit",,"m"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230429040}, {id=mujeres2019-1619230369241}, {id=mujeres2020-1619230420586}, {id=mujeres2019-1619230371239}]",,"Juan Manuel Matheu",,,"juan-manuel-matheu",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369293}, {id=mujeres2020-1619230420812}]",,"Aura Marleny Arcila Giraldo",,,"aura-marleny-arcila-giraldo",,"f"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230422015}, {id=mujeres2019-1619230369479}]",,"Alejandro Sanin Campillo",,,"alejandro-sanin-campillo",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369221}, {id=mujeres2020-1619230420545}]",,"Javier Jose Suarez Esparragoza",,,"javier-jose-suarez-esparragoza",,"m"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369952}, {id=mujeres2020-1619230420508}, {id=mujeres2019-1619230369297}, {id=mujeres2020-1619230420811}, {id=mujeres2020-1619230426207}]",,"Ricardo Mauricio Rosillo Rojas",,,"ricardo-mauricio-rosillo-rojas",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230369623}]",,"Maria Lucia Ramos Lalinde",,,"maria-lucia-ramos-lalinde",,"f"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230421207}]",,"Hilda Maria Caicedo De Gomez",,,"hilda-maria-caicedo-de-gomez",,"f"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230369348}]",,"Jaun Carlos Moreno Montero",,,"jaun-carlos-moreno-montero",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369484}, {id=mujeres2020-1619230422109}]",,"Federico Molina Soto",,,"federico-molina-soto",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420536}]",,"Maria Stella Villegas De Osorio",,,"maria-stella-villegas-de-osorio",,"f"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230369141}]",,"Mauro Mitsuru Nakamura",,,"mauro-mitsuru-nakamura",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369621}, {id=mujeres2020-1619230424334}]",,"Fernando Holguin Acosta",,,"fernando-holguin-acosta",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369226}, {id=mujeres2020-1619230420550}]",,"Luis Carlos Sarmiento Gutierrez",,,"luis-carlos-sarmiento-gutierrez",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369237}, {id=mujeres2020-1619230420571}]",,"Mauricio Gutierrez Vergara",,,"mauricio-gutierrez-vergara",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230422231}, {id=mujeres2019-1619230369499}]",,"Gustavo Adolfo Sintes Ulloa",,,"gustavo-adolfo-sintes-ulloa",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230422670}, {id=mujeres2019-1619230369543}]",,"Luis Carlos Sarmiento Angulo",,,"luis-carlos-sarmiento-angulo",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369211}, {id=mujeres2020-1619230420539}]",,"Luis Carlos Lozada Bedoya",,,"luis-carlos-lozada-bedoya",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230369467}]",,"Pablo Emilio Arroyave Fernández",,,"pablo-emilio-arroyave-fernandez",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369178}, {id=mujeres2020-1619230420494}]",,"Alfonso Gómez Palacio",,,"alfonso-gomez-palacio",,"m"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230425205}, {id=mujeres2020-1619230427189}]",,"Lorenzo Gazmuri Schleyer",,,"lorenzo-gazmuri-schleyer",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369546}, {id=mujeres2020-1619230422690}]",,"Martha Hinestrosa Rey",,,"martha-hinestrosa-rey",,"f"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230421812}, {id=mujeres2019-1619230369474}]",,"Sylvia Escobar Gomez",,,"sylvia-escobar-gomez",,"f"
"[{name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230420417}, {id=mujeres2020-1619230421037}, {id=mujeres2019-1619230369157}]",,"Phillippe Alarcon",,,"phillippe-alarcon",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230420537}, {id=mujeres2019-1619230369200}]",,"Claudio Higuera Martínez",,,"claudio-higuera-martinez",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230420683}, {id=mujeres2019-1619230369277}]",,"David Bojanini Garcia",,,"david-bojanini-garcia",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420394}]",,"Francisco J Salcedo Cruz",,,"francisco-j-salcedo-cruz",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230426637}]",,"Clara Victoria Peñuela Virviescas",,,"clara-victoria-penuela-virviescas",,"f"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230369243}]",,"Carlos Lleras De La Fuentes",,,"carlos-lleras-de-la-fuentes",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230369139}]",,"Alvaro Andres Motta Navas",,,"alvaro-andres-motta-navas",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230425726}, {id=mujeres2019-1619230369647}]",,"Maria Isabel Giraldo Angel",,,"maria-isabel-giraldo-angel",,"f"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230369513}]",,"Gabriel Ignacio Rojas Londoño",,,"gabriel-ignacio-rojas-londono",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230369193}]",,"Kathleen Collins Barclay",,,"kathleen-collins-barclay",,"f"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230426263}]",,"Andrés Hernández Bohmer",,,"andres-hernandez-bohmer",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230423892}, {id=mujeres2019-1619230369605}]",,"Jose Luis Suarez Parra",,,"jose-luis-suarez-parra",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369338}, {id=mujeres2020-1619230420967}]",,"Jose Luis Orti Garcia",,,"jose-luis-orti-garcia",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230420959}, {id=mujeres2019-1619230369332}]",,"Carlos Gustavo Arrieta Padilla",,,"carlos-gustavo-arrieta-padilla",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369527}, {id=mujeres2020-1619230422515}]",,"Jaime Otoya Dominguez",,,"jaime-otoya-dominguez",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230369333}]",,"Esteban Piedrahita Uribe",,,"esteban-piedrahita-uribe",,"m"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230423256}, {id=mujeres2019-1619230371072}, {id=mujeres2020-1619230423965}, {id=mujeres2019-1619230369610}, {id=mujeres2020-1619230423968}, {id=mujeres2019-1619230370077}]",,"Juan Alberto Castro De La Guardia",,,"juan-alberto-castro-de-la-guardia",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369190}, {id=mujeres2020-1619230420524}]",,"Andrés Londoño Borda",,,"andres-londono-borda",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230369371}]",,"Juan Manuel Pardo Gomez",,,"juan-manuel-pardo-gomez",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230369206}]",,"Rene Orjuela Bernal",,,"rene-orjuela-bernal",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230420417}, {id=mujeres2019-1619230369160}]",,"Luis Fernando Pabón Pabón",,,"luis-fernando-pabon-pabon",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420368}]",,"Joao Henrique Batista De Souza Schmidt",,,"joao-henrique-batista-de-souza-schmidt",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369664}, {id=mujeres2020-1619230420535}]",,"Pablo Casabianca Escallon",,,"pablo-casabianca-escallon",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369620}, {id=mujeres2020-1619230424336}]",,"Felipe Correa Londoño",,,"felipe-correa-londono",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230426270}, {id=mujeres2019-1619230369684}]",,"Jose Manuel Saavedra Gonzalez",,,"jose-manuel-saavedra-gonzalez",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369566}, {id=mujeres2020-1619230423327}]",,"Camilo Steuer Gutierrez",,,"camilo-steuer-gutierrez",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369591}, {id=mujeres2020-1619230423822}]",,"Paraskevas Fronimos",,,"paraskevas-fronimos",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230369334}]",,"Ana María Gómez Montes",,,"ana-maria-gomez-montes",,"f"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230369199}]",,"Alejandra Jaramillo González",,,"alejandra-jaramillo-gonzalez",,"f"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369270}, {id=mujeres2020-1619230420653}]",,"Yann Nicolas Groeger",,,"yann-nicolas-groeger",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230421127}, {id=mujeres2019-1619230369355}]",,"Carlos Mendivelson Jaime",,,"carlos-mendivelson-jaime",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230369667}]",,"Hector Manrique Valencia",,,"hector-manrique-valencia",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230420987}, {id=mujeres2019-1619230369340}]",,"Alonso Castillo Ortiz",,,"alonso-castillo-ortiz",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230369707}]",,"Francisco Javier Alvarez Cubillos",,,"francisco-javier-alvarez-cubillos",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369267}, {id=mujeres2020-1619230420653}]",,"Jesus Quintero Palomino",,,"jesus-quintero-palomino",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369390}, {id=mujeres2020-1619230421211}]",,"Rafael M Kalach",,,"rafael-m-kalach",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230427260}, {id=mujeres2019-1619230369712}]",,"Daniel Echavarria Arango",,,"daniel-echavarria-arango",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230421402}, {id=mujeres2019-1619230369444}]",,"Luis Carlos Gómez Charria",,,"luis-carlos-gomez-charria",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230420524}, {id=mujeres2019-1619230369193}]",,"Lina Constanza Stella Leal",,,"lina-constanza-stella-leal",,"f"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369154}, {id=mujeres2020-1619230420417}]",,"Ana Maria Ibañez Londoño",,,"ana-maria-ibanez-londono",,"f"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230425207}, {id=mujeres2019-1619230369641}]",,"Rodolfo Castillo Garcia",,,"rodolfo-castillo-garcia",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230420896}, {id=mujeres2019-1619230369306}]",,"Charle Gamba",,,"charle-gamba",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230369598}]",,"Sergio Mychkis Goldstein",,,"sergio-mychkis-goldstein",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230369498}]",,"Carlos Enrique Másmela Gonzáles",,,"carlos-enrique-masmela-gonzales",,"m"
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369238}, {id=mujeres2020-1619230420572}]",,"Ricardo Alberto Villaveces Pardo",,,"ricardo-alberto-villaveces-pardo",,"m"
