"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor","summaries.classification.boardmember","summaries.classification.company","summaries.classification.shareholder","other_names"
"México","2022-03-12T20:57:33.878Z","130","4.868089985765615E10","[{id=compranet}]","[state]","3878","mx-cmx","4.298673739193E10","[{id=compranet-1620524637144}]","mx","Ciudad de México","187166","mx-cmx",,,,,
"Tlaxcala","2022-03-12T20:57:33.944Z","2","1.0192720728999996E8","[{id=compranet}]","[city]","65","mx-tla-apizaco","0","[{id=compranet-1620524637144}]","mx-tla","Apizaco","0","mx-tla-apizaco",,,,,
"Nuevo León","2022-03-12T20:57:34.148Z","1","3.285384575E7","[{id=compranet}]","[city]","17","mx-nle-abasolo","0","[{id=compranet-1620524637144}]","mx-nle","Abasolo","0","mx-nle-abasolo",,,,,
"Morelos","2022-03-12T20:57:34.078Z","3","1.09758770567E8","[{id=compranet}]","[city]","37","mx-mor-miacatlan","0","[{id=compranet-1620524637144}]","mx-mor","Miacatlán","0","mx-mor-miacatlan",,,,,
"Chihuahua","2022-03-12T20:57:33.910Z","3","9.825505452180001E7","[{id=compranet}]","[city]","76","mx-chh-cuauhtemoc","0","[{id=compranet-1620524637144}]","mx-chh","Cuauhtémoc","0","mx-chh-cuauhtemoc",,,,,
"Veracruz","2022-03-12T20:57:33.888Z","9","1.0685604807800009E9","[{id=compranet}]","[city]","629","mx-ver-xalapa","0","[{id=compranet-1620524637144}]","mx-ver","Xalapa","0","mx-ver-xalapa",,,,,
"Puebla","2022-03-12T20:57:33.915Z","2","1.1485723088E7","[{id=compranet}]","[city]","24","mx-pue-san-antonio-canada","0","[{id=compranet-1620524637144}]","mx-pue","San Antonio Cañada","0","mx-pue-san-antonio-canada",,,,,
"Puebla","2022-03-12T20:57:34.158Z","2","4.404957566E7","[{id=compranet}]","[city]","22","mx-pue-huatlatlauca","0","[{id=compranet-1620524637144}]","mx-pue","Huatlatlauca","0","mx-pue-huatlatlauca",,,,,
"Yucatán","2022-03-12T20:57:33.906Z","2","1.190703996E7","[{id=compranet}]","[city]","4","mx-yuc-halacho","0","[{id=compranet-1620524637144}]","mx-yuc","Halachó","0","mx-yuc-halacho",,,,,
"Puebla","2022-03-12T20:57:33.889Z","5","2.2682137787939014E9","[{id=compranet}]","[city]","602","mx-pue-puebla","0","[{id=compranet-1620524637144}]","mx-pue","Puebla","0","mx-pue-puebla",,,,,
"Puebla","2022-03-12T20:57:34.020Z","2","4.366879367E7","[{id=compranet}]","[city]","23","mx-pue-chila-de-la-sal","0","[{id=compranet-1620524637144}]","mx-pue","Chila de la Sal","0","mx-pue-chila-de-la-sal",,,,,
"Yucatán","2022-03-12T20:57:33.889Z","2","1.074407212E7","[{id=compranet}]","[city]","3","mx-yuc-tinum","0","[{id=compranet-1620524637144}]","mx-yuc","Tinum","0","mx-yuc-tinum",,,,,
"Oaxaca","2022-03-12T20:57:34.500Z","1","5144131","[{id=compranet}]","[city]","2","mx-oax-san-miguel-tilquiapam","0","[{id=compranet-1618437772132}]","mx-oax","San Miguel Tilquiápam","0","mx-oax-san-miguel-tilquiapam",,,,,
"Sinaloa","2022-03-12T20:57:33.964Z","4","2.7253522411000013E8","[{id=compranet}]","[city]","92","mx-sin-el-fuerte","0","[{id=compranet-1620524637144}]","mx-sin","El Fuerte","0","mx-sin-el-fuerte",,,,,
"Michoacán","2022-03-12T20:57:34.018Z","2","6.525695281E7","[{id=compranet}]","[city]","35","mx-mic-zinapecuaro","0","[{id=compranet-1620524637144}]","mx-mic","Zinapécuaro","0","mx-mic-zinapecuaro",,,,,
"Guanajuato","2022-03-12T20:57:33.894Z","5","3.035752213799999E8","[{id=compranet}]","[city]","182","mx-gua-purisima-del-rincon","0","[{id=compranet-1620524637144}]","mx-gua","Purísima del Rincón","0","mx-gua-purisima-del-rincon",,,,,
"Coahuila","2022-03-12T20:57:34.338Z","2","1.16836526E7","[{id=compranet}]","[city]","2","mx-coa-parras","0","[{id=compranet-1620524637144}]","mx-coa","Parras","0","mx-coa-parras",,,,,
"Guanajuato","2022-03-12T20:57:33.902Z","3","6.890364436999999E7","[{id=compranet}]","[city]","60","mx-gua-tarimoro","0","[{id=compranet-1620524637144}]","mx-gua","Tarimoro","0","mx-gua-tarimoro",,,,,
"San Luis Potosí","2022-03-12T20:57:33.968Z","5","1.8324554555699995E8","[{id=compranet}]","[city]","141","mx-slp-ciudad-fernandez","0","[{id=compranet-1620524637144}]","mx-slp","Ciudad Fernández","0","mx-slp-ciudad-fernandez",,,,,
"Veracruz","2022-03-12T20:57:34.474Z",,"5260021.8734800005","[{id=compranet}]","[city]","6",,"0","[{id=compranet-1633910400004}, {id=compranet-1636934400006}]","mx-ver","Actopan","0","mx-ver-actopan",,,,,
"Zacatecas","2022-03-12T20:57:33.900Z","3","5.195056214396E8","[{id=compranet}]","[city]","235","mx-zac-zacatecas","0","[{id=compranet-1620524637144}]","mx-zac","Zacatecas","0","mx-zac-zacatecas",,,,,
"Tamaulipas","2022-03-12T20:57:34.328Z","2","8127032.9399999995","[{id=compranet}]","[city]","7","mx-tam-padilla","0","[{id=compranet-1620524637144}]","mx-tam","Padilla","0","mx-tam-padilla",,,,,
"Zacatecas","2022-03-12T20:57:33.897Z","3","3.0694631595900023E8","[{id=compranet}]","[city]","348","mx-zac-rio-grande","0","[{id=compranet-1620524637144}]","mx-zac","Río Grande","0","mx-zac-rio-grande",,,,,
"Zacatecas","2022-03-12T20:57:33.892Z","2","4.513777300000001E7","[{id=compranet}]","[city]","85","mx-zac-luis-moya","0","[{id=compranet-1620524637144}]","mx-zac","Luis Moya","0","mx-zac-luis-moya",,,,,
"Durango","2022-03-12T20:57:34.207Z","2","2844827.59","[{id=compranet}]","[city]","2","mx-dur-general-simon-bolivar","0","[{id=compranet-1620524637144}]","mx-dur","General Simón Bolívar","0","mx-dur-general-simon-bolivar",,,,,
"Colima","2022-03-12T20:57:34.305Z","3","3.9412349232E7","[{id=compranet}]","[city]","33","mx-col-coquimatlan","0","[{id=compranet-1620524637144}]","mx-col","Coquimatlán","0","mx-col-coquimatlan",,,,,
"Zacatecas","2022-03-12T20:57:33.899Z","5","1.2452753243060007E9","[{id=compranet}]","[city]","799","mx-zac-fresnillo","0","[{id=compranet-1620524637144}]","mx-zac","Fresnillo","0","mx-zac-fresnillo",,,,,
"Guerrero","2022-03-12T20:57:34.041Z","2","2.17145464E7","[{id=compranet}]","[city]","4","mx-gro-tlacoachistlahuaca","0","[{id=compranet-1620524637144}]","mx-gro","Tlacoachistlahuaca","0","mx-gro-tlacoachistlahuaca",,,,,
"Tabasco","2022-03-12T20:57:33.933Z","3","4.0336395528700006E8","[{id=compranet}]","[city]","253","mx-tab-macuspana","0","[{id=compranet-1620524637144}]","mx-tab","Macuspana","0","mx-tab-macuspana",,,,,
"Guanajuato","2022-03-12T20:57:33.893Z","3","2.620163248E8","[{id=compranet}]","[city]","141","mx-gua-apaseo-el-grande","0","[{id=compranet-1620524637144}]","mx-gua","Apaseo el Grande","0","mx-gua-apaseo-el-grande",,,,,
"San Luis Potosí","2022-03-12T20:57:34.123Z","2","8.127626400999999E7","[{id=compranet}]","[city]","36","mx-slp-villa-de-la-paz","0","[{id=compranet-1620524637144}]","mx-slp","Villa de la Paz","0","mx-slp-villa-de-la-paz",,,,,
"Veracruz","2022-03-12T20:57:34.509Z","2","8445758.31","[{id=compranet}]","[city]","4","mx-ver-tepetlan","0","[{id=compranet-1599767228359}]","mx-ver","Tepetlán","0","mx-ver-tepetlan",,,,,
"Cartago","2022-03-12T20:57:34.564Z","1","5.468747436260002E9","[{id=sicop}]","[city]","1168","cr-cartago-la-union","0","[{id=sicop-1638063428447}]","cr-cartago","La Unión","0","cr-cartago-la-union",,,,,
"Querétaro","2022-03-12T20:57:33.920Z","3","1.6255006501000002E8","[{id=compranet}]","[city]","141","mx-que-san-juan-del-rio","0","[{id=compranet-1620524637144}]","mx-que","San Juan del Río","0","mx-que-san-juan-del-rio",,,,,
"Puebla","2022-03-12T20:57:33.947Z","2","2.864816871E7","[{id=compranet}]","[city]","14","mx-pue-xochitlan-de-vicente-suarez","0","[{id=compranet-1620524637144}]","mx-pue","Xochitlán de Vicente Suárez","0","mx-pue-xochitlan-de-vicente-suarez",,,,,
"Querétaro","2022-03-12T20:57:33.953Z","2","1.2297196432999998E8","[{id=compranet}]","[city]","29","mx-que-landa-de-matamoros","0","[{id=compranet-1620524637144}]","mx-que","Landa de Matamoros","0","mx-que-landa-de-matamoros",,,,,
"Hidalgo","2022-03-12T20:57:34.106Z","3","7.029451787000002E7","[{id=compranet}]","[city]","74","mx-hid-tepeji-del-rio-de-ocampo","0","[{id=compranet-1620524637144}]","mx-hid","Tepeji del Río de Ocampo","0","mx-hid-tepeji-del-rio-de-ocampo",,,,,
"Puebla","2022-03-12T20:57:34.239Z","2","1.5898876080000002E7","[{id=compranet}, {id=pot}]","[city]","11","mx-pue-ixcamilpa-de-guerrero","0","[{id=compranet-1620524637144}]","mx-pue","Ixcamilpa de Guerrero","0","mx-pue-ixcamilpa-de-guerrero",,,,,
"Sinaloa","2022-03-12T20:57:33.925Z","5","3.3612875335999995E8","[{id=compranet}]","[city]","200","mx-sin-navolato","0","[{id=compranet-1620524637144}]","mx-sin","Navolato","0","mx-sin-navolato",,,,,
"Guerrero","2022-03-12T20:57:34.277Z","2","1.842177112E7","[{id=compranet}]","[city]","3","mx-gro-copalillo","0","[{id=compranet-1620524637144}]","mx-gro","Copalillo","0","mx-gro-copalillo",,,,,
"Michoacán","2022-03-12T20:57:34.057Z","2","1.3210161929999998E7","[{id=compranet}]","[city]","13","mx-mic-puruandiro","0","[{id=compranet-1620524637144}]","mx-mic","Puruándiro","0","mx-mic-puruandiro",,,,,
"Jalisco","2022-03-12T20:57:33.942Z","4","3.7275770582300013E8","[{id=compranet}]","[city]","221","mx-jal-tonala","0","[{id=compranet-1620524637144}]","mx-jal","Tonalá","0","mx-jal-tonala",,,,,
"Ciudad de México","2022-03-12T20:57:33.894Z","4","1.07783253511E9","[{id=compranet}]","[city]","88","mx-cmx-benito-juarez","0","[{id=compranet-1620524637144}]","mx-cmx","Benito Juárez","0","mx-cmx-benito-juarez",,,,,
"Puebla","2022-03-12T20:57:34.278Z","2","3.3221713600999992E7","[{id=compranet}]","[city]","14","mx-pue-petlalcingo","0","[{id=compranet-1620524637144}]","mx-pue","Petlalcingo","0","mx-pue-petlalcingo",,,,,
"Estado de México","2022-03-12T20:57:33.895Z","7","6.245325145099998E8","[{id=compranet}]","[city]","328","mx-mex-tlalnepantla-de-baz","0","[{id=compranet-1620524637144}]","mx-mex","Tlalnepantla de Baz","0","mx-mex-tlalnepantla-de-baz",,,,,
"Guanajuato","2022-03-12T20:57:33.911Z","5","8.579805801000002E7","[{id=compranet}]","[city]","80","mx-gua-san-luis-de-la-paz","0","[{id=compranet-1620524637144}]","mx-gua","San Luis de la Paz","0","mx-gua-san-luis-de-la-paz",,,,,
"Nuevo León","2022-03-12T20:57:33.941Z","3","1.687458559874E8","[{id=compranet}]","[city]","95","mx-nle-linares","0","[{id=compranet-1620524637144}]","mx-nle","Linares","0","mx-nle-linares",,,,,
"Durango","2022-03-12T20:57:34.249Z","2","2.806556848E7","[{id=compranet}]","[city]","14","mx-dur-rodeo","0","[{id=compranet-1620524637144}]","mx-dur","Rodeo","0","mx-dur-rodeo",,,,,
"San José","2022-03-12T20:57:34.579Z","1","4.4548083056999993E8","[{id=sicop}]","[city]","45","cr-san-jose-acosta","0","[{id=sicop-1638063428447}]","cr-san-jose","Acosta","0","cr-san-jose-acosta",,,,,
"Zacatecas","2022-03-12T20:57:34.062Z","2","8.369735153999999E7","[{id=compranet}]","[city]","40","mx-zac-morelos","0","[{id=compranet-1620524637144}]","mx-zac","Morelos","0","mx-zac-morelos",,,,,
"Alajuela","2022-03-12T20:57:34.577Z","1","2.0035722319E8","[{id=sicop}]","[city]","91","cr-alajuela-rio-cuarto","0","[{id=sicop-1638063428447}]","cr-alajuela","Río Cuarto","0","cr-alajuela-rio-cuarto",,,,,
"Guanajuato","2022-03-12T20:57:33.895Z","3","3.988998579010001E8","[{id=compranet}]","[city]","256","mx-gua-penjamo","0","[{id=compranet-1620524637144}]","mx-gua","Pénjamo","0","mx-gua-penjamo",,,,,
"Puebla","2022-03-12T20:57:33.934Z","2","1.601400722E7","[{id=compranet}]","[city]","11","mx-pue-coyotepec","0","[{id=compranet-1620524637144}]","mx-pue","Coyotepec","0","mx-pue-coyotepec",,,,,
"Querétaro","2022-03-12T20:57:33.932Z","4","4.456447659900001E8","[{id=compranet}]","[city]","160","mx-que-el-marques","0","[{id=compranet-1620524637144}]","mx-que","El Marqués","0","mx-que-el-marques",,,,,
"Guerrero","2022-03-12T20:57:33.948Z","4","2.3278271123999995E8","[{id=compranet}, {id=pot}]","[city]","96","mx-gro-zihuatanejo-de-azueta","0","[{id=compranet-1620524637144}]","mx-gro","Zihuatanejo de Azueta","0","mx-gro-zihuatanejo-de-azueta",,,,,
"Oaxaca","2022-03-12T20:57:34.439Z","2","2.4614250569999997E7","[{id=compranet}]","[city]","6","mx-oax-tataltepec-de-valdes","0","[{id=compranet-1620524637144}]","mx-oax","Tataltepec de Valdés","0","mx-oax-tataltepec-de-valdes",,,,,
"Veracruz","2022-03-12T20:57:34.509Z","2","1.377864794E7","[{id=compranet}]","[city]","2","mx-ver-tehuipango","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-ver","Tehuipango","0","mx-ver-tehuipango",,,,,
"Zacatecas","2022-03-12T20:57:34.116Z","1","1.114588794E7","[{id=compranet}]","[city]","12","mx-zac-cuauhtemoc","0","[{id=compranet-1620524637144}]","mx-zac","Cuauhtémoc","0","mx-zac-cuauhtemoc",,,,,
"Yucatán","2022-03-12T20:57:34.386Z","2","1723840.43","[{id=compranet}]","[city]","1","mx-yuc-chicxulub-pueblo","0","[{id=compranet-1620524637144}]","mx-yuc","Chicxulub Pueblo","0","mx-yuc-chicxulub-pueblo",,,,,
"Zacatecas","2022-03-12T20:57:34.111Z","2","8.246785202000001E7","[{id=compranet}]","[city]","37","mx-zac-mezquital-del-oro","0","[{id=compranet-1620524637144}]","mx-zac","Mezquital del Oro","0","mx-zac-mezquital-del-oro",,,,,
,"2022-03-12T20:57:34.160Z",,,"[{id=compranet}]","[country]",,"lr",,"[{id=compranet-1620524637144}]",,"Liberia",,"lr","1",,,,
"México","2022-03-12T20:57:33.896Z","58","3.167268287168005E9","[{id=compranet}]","[state]","3117","mx-col","2.0742232402899745E9","[{id=compranet-1620524637144}]","mx","Colima","44815","mx-col",,,,,
"Puebla","2022-03-12T20:57:34.032Z","2","2.8873143869999997E7","[{id=compranet}]","[city]","40","mx-pue-canada-morelos","0","[{id=compranet-1620524637144}]","mx-pue","Cañada Morelos","0","mx-pue-canada-morelos",,,,,
"Oaxaca","2022-03-12T20:57:33.897Z","3","7.331942149399997E7","[{id=compranet}]","[city]","69","mx-oax-heroica-ciudad-de-juchitan-de-zaragoza","0","[{id=compranet-1620524637144}]","mx-oax","Heroica Ciudad de Juchitán de Zaragoza","0","mx-oax-heroica-ciudad-de-juchitan-de-zaragoza",,,,,
"Guanajuato","2022-03-12T20:57:34.290Z","1","1.01479041E7","[{id=compranet}]","[city]","4","mx-gua-pueblo-nuevo","0","[{id=compranet-1620524637144}]","mx-gua","Pueblo Nuevo","0","mx-gua-pueblo-nuevo",,,,,
"Oaxaca","2022-03-12T20:57:34.416Z","2","169268.73","[{id=compranet}]","[city]","1","mx-oax-santa-lucia-del-camino","0","[{id=compranet-1620524637144}]","mx-oax","Santa Lucía del Camino","0","mx-oax-santa-lucia-del-camino",,,,,
"Costa Rica","2022-03-12T20:57:34.557Z","13","4.540731681660792E10","[{id=sicop}]","[state]","4541","cr-puntarenas","0","[{id=sicop-1638063428447}]","cr","Puntarenas","0","cr-puntarenas",,,,,
"México","2022-03-12T20:57:33.872Z","130","2.299261309848746E10","[{id=compranet}]","[state]","6397","mx-chp","5.163363909510001E9","[{id=compranet-1620524637144}]","mx","Chiapas","44980","mx-chp",,,,,
"San Luis Potosí","2022-03-12T20:57:34.514Z","3","2.009831487E7","[{id=compranet}]","[city]","5","mx-slp-tampacan","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-slp","Tampacán","0","mx-slp-tampacan",,,,,
"Yucatán","2022-03-12T20:57:34.019Z","2","6.357315175300001E7","[{id=compranet}]","[city]","31","mx-yuc-progreso","0","[{id=compranet-1620524637144}]","mx-yuc","Progreso","0","mx-yuc-progreso",,,,,
"Guanajuato","2022-03-12T20:57:34.413Z","2","1276469.98","[{id=compranet}]","[city]","1","mx-gua-atarjea","0","[{id=compranet-1620524637144}]","mx-gua","Atarjea","0","mx-gua-atarjea",,,,,
"Veracruz","2022-03-12T20:57:33.929Z","2","1.969106438E7","[{id=compranet}]","[city]","12","mx-ver-tatatila","0","[{id=compranet-1620524637144}]","mx-ver","Tatatila","0","mx-ver-tatatila",,,,,
"Sinaloa","2022-03-12T20:57:33.902Z","2","1.481022296899999E8","[{id=compranet}]","[city]","94","mx-sin-escuinapa","0","[{id=compranet-1620524637144}]","mx-sin","Escuinapa","0","mx-sin-escuinapa",,,,,
"Hidalgo","2022-03-12T20:57:34.320Z","2","7621691.2907","[{id=compranet}]","[city]","3","mx-hid-atlapexco","0","[{id=compranet-1620524637144}]","mx-hid","Atlapexco","0","mx-hid-atlapexco",,,,,
"México","2022-03-12T20:57:33.877Z","354","5.437332811445532E10","[{id=compranet}]","[state]","10418","mx-mex","2.523467527170017E10","[{id=compranet-1620524637144}]","mx","Estado de México","76322","mx-mex",,,,,"[{name=México}]"
"Jalisco","2022-03-12T20:57:34.074Z","3","3.045619828000001E7","[{id=compranet}]","[city]","51","mx-jal-lagos-de-moreno","0","[{id=compranet-1620524637144}]","mx-jal","Lagos de Moreno","0","mx-jal-lagos-de-moreno",,,,,
"Tlaxcala","2022-03-12T20:57:34.045Z","2","1.9829454299999997E7","[{id=compranet}]","[city]","15","mx-tla-ziltlaltepec-de-trinidad-sanchez-santos","0","[{id=compranet-1620524637144}]","mx-tla","Ziltlaltépec de Trinidad Sánchez Santos","0","mx-tla-ziltlaltepec-de-trinidad-sanchez-santos",,,,,
"Tabasco","2022-03-12T20:57:34.073Z","5","6.731354497100004E8","[{id=compranet}]","[city]","289","mx-tab-huimanguillo","0","[{id=compranet-1620524637144}]","mx-tab","Huimanguillo","0","mx-tab-huimanguillo",,,,,
"Guanajuato","2022-03-12T20:57:34.291Z","5","3.639788481000001E7","[{id=compranet}]","[city]","60","mx-gua-cortazar","0","[{id=compranet-1620524637144}]","mx-gua","Cortazar","0","mx-gua-cortazar",,,,,
"Hidalgo","2022-03-12T20:57:34.073Z","2","2.3564077523999996E7","[{id=compranet}]","[city]","32","mx-hid-tenango-de-doria","0","[{id=compranet-1620524637144}]","mx-hid","Tenango de Doria","0","mx-hid-tenango-de-doria",,,,,
"Estado de México","2022-03-12T20:57:34.073Z","2","1853229.402","[{id=compranet}]","[city]","1","mx-mex-ixtapan-del-oro","0","[{id=compranet-1620524637144}]","mx-mex","Ixtapan del Oro","0","mx-mex-ixtapan-del-oro",,,,,
