"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12122","0","[dependencia]","[{legalName=API-Tampico, id=api-tampico}]","4.0848739674875975E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Tampico, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-tampico-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","335","0","[unidad-compradora]","[{legalName=Unidad de Contratación y Precios Unitarios, scheme=MX-CPA, id=18164081, uri=https://sites.google.com/site/cnetuc/directorio}]","4.076878590189999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Contratación y Precios Unitarios","0","0","0","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","109","0","[unidad-compradora]","[{legalName=Recursos Materiales de la Coordinación Técnica de Operaciones, scheme=MX-CPA, id=18575024, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0580527783199997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Recursos Materiales de la Coordinación Técnica de Operaciones","0","0","0","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8592","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=027000002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.998199218428797E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","0","[{type=contactPoint, value=Antonio Omar Fragoso Rodríguez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52725","0","[dependencia]","[{legalName=INDAABIN, id=indaabin}]","3.9860936135688653E9","[{name=INSTITUTO DE ADMINISTRACIÓN Y AVALUOS DE BIENES NACIONALES}, {name=INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES}, {name=INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","64","Instituto de Administración y Avalúos de Bienes Nacionales","0","5.480754134E7","0","instituto-de-administracion-y-avaluos-de-bienes-nacionales","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","190","0","[unidad-compradora]","[{legalName=Secretaría de Servicios Administrativos, scheme=MX-CPA, id=29022001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.96491095652E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Servicios Administrativos","0","0","0","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5440","0","[unidad-compradora]","[{legalName=Dirección de Servicios, scheme=MX-CPA, id=011L6I001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9643211121159034E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Servicios","0","0","0","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","0","[{type=contactPoint, value=Adriana Estrada Bernal}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1525","0","[dependencia]","[{legalName=API-Mazatlán, id=api-mazatlan}]","3.954681557197197E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","17","Administración Portuaria Integral de Mazatlán, S.A. de C.V.","0","2992193.7199999997","0","administracion-portuaria-integral-de-mazatlan-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","676","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=56070004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9304537872099986E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","676","0","[dependencia]","[]","3.9304537872099986E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES, ASENTAMIENTOS Y OBRAS PÚBLICAS DEL ESTADO DE TABASCO","0","0","0","secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2175","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=002000999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.894609987115301E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-de-la-republica","0","[{type=contactPoint, value=Jael Hernández Hernández}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","395","0","[unidad-compradora]","[{legalName=Subgerencia de Servicios, scheme=MX-CPA, id=18500002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8893732072399993E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Servicios","0","0","0","subgerencia-de-servicios-luz-y-fuerza-del-centro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1344","0","[unidad-compradora]","[{legalName=Departamento de Contratos en Tamaulipas, scheme=MX-CPA, id=18576014, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8878955225000024E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en Tamaulipas","0","0","0","departamento-de-contratos-en-tamaulipas-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4427","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J3B001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.870986673037402E9","[{name=GERENCIA DE ADMINISTRACION Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0","[{type=contactPoint, value=Bernardino Guzmán Zavala}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1028","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México, scheme=MX-CPA, id=20143045, uri=https://sites.google.com/site/cnetuc/directorio}]","3.867655906700001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","0","0","0","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3084","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones de Bienes Muebles y Servicios, scheme=MX-CPA, id=006G0N001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.845133375185007E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones de Bienes Muebles y Servicios","0","0","0","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","0","[{type=contactPoint, value=Lucía Guadalupe Mondragón Jiménez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10446","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Contratos, scheme=MX-CPA, id=008IZC999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8029186890256276E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Contratos","0","0","0","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","0","[{type=contactPoint, value=Christian Fernando Chacón Chavez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10446","0","[dependencia]","[{legalName=COLPOS, id=colpos}, {legalName=COLEGIO DE POSTGRADUADOS, scheme=RUPC, id=260267, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COLEGIO DE POSTGRADUADOS, scheme=RFC, verified=1, id=CPO590222VE9}]","3.8029186890256276E9","[{name=COLEGIO DE POSTGRADUADOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","92","Colegio de Postgraduados","0","1.5981051451000004E9","0","colegio-de-postgraduados","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2263","0","[dependencia]","[{legalName=SHF, id=shf}]","3.7955730364369955E9","[{name=SOCIEDAD HIPOTECARIA FEDERAL S.N.C.}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sociedad Hipotecaria Federal, S.N.C.","0","0","0","sociedad-hipotecaria-federal-snc","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14903","0","[dependencia]","[{legalName=INIFAP, id=inifap}]","3.7940094755692983E9","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRICOLAS Y PECUARIAS}, {name=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS}, {name=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES AGRICOLAS Y PECUARIAS}, {name=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES AGRÍCOLAS Y PECUARIAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","21","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","0","6895878.2","0","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3681","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Estado de México Oriente, scheme=MX-CPA, id=641216, uri=https://sites.google.com/site/cnetuc/directorio}]","3.769187900560001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Estado de México Oriente","0","0","0","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1776","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=6800002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.751727799202998E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","712","0","[unidad-compradora]","[{legalName=Subdireción de Infraestructura, scheme=MX-CPA, id=930033901, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7269686657100005E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdireción de Infraestructura","0","0","0","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","0","[{type=contactPoint, value=Andrés Lucido Mora}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7307","0","[dependencia]","[]","3.716658818082099E9","[{name=INSTITUTO NACIONAL DE PERINATOLOGÍA}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","2","INSTITUTO NACIONAL DE PERINATOLOGIA","0","6124200","0","instituto-nacional-de-perinatologia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","741","0","[unidad-compradora]","[{legalName=I.I.I. SERVICIOS, S.A. DE C.V., scheme=MX-CPA, id=018TXS001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.697217401311999E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","I.I.I. SERVICIOS, S.A. DE C.V.","0","0","0","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","0","[{type=contactPoint, value=José Elías Carlos Gómez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1765","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Recursos Materiales, scheme=MX-CPA, id=5003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6598082762899985E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General Adjunta de Recursos Materiales","0","0","0","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1258","0","[unidad-compradora]","[{legalName=Gerencia de Administración de Aguas del Valle de México, scheme=MX-CPA, id=16101002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6557932977500005E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Administración de Aguas del Valle de México","0","0","0","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","114","0","[dependencia]","[]","3.62816373153E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","0","0","0","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","357","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Puebla, scheme=MX-CPA, id=009J0U010, uri=https://sites.google.com/site/cnetuc/directorio}]","3.62731017386E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Puebla","0","0","0","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=José de Jesus Gallardo Rea}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1157","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=9451003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.578388015140002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","242","0","[dependencia]","[]","3.559588161460001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","0","0","0","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","242","0","[unidad-compradora]","[{legalName=Dirección General de Compras y Operaciones Patrimoniales, scheme=MX-CPA, id=57062002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.559588161460001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Compras y Operaciones Patrimoniales","0","0","0","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","471","0","[unidad-compradora]","[{legalName=Delegación Guerrero, scheme=MX-CPA, id=20012, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5454971937589993E9","[{name=DELEGACIÓN GUERRERO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Guerrero","0","0","0","delegacion-guerrero-secretaria-de-desarrollo-social","0",,
