"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","363","0","[unidad-compradora]","[{legalName=Dirección de Edificios, scheme=MX-CPA, id=011000993, uri=https://sites.google.com/site/cnetuc/directorio}]","7.343232805700003E8","[]","[{type=contactPoint, value=Felipe de Jesús Reyes Pastrana}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Edificios","0","0","0","direccion-de-edificios-secretaria-de-educacion-publica","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Administración de Recursos, scheme=MX-CPA, id=922018977, uri=https://sites.google.com/site/cnetuc/directorio}]","1426330.3599999999","[]","[{type=contactPoint, value=Héctor Zamora Piña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración de Recursos","0","0","0","direccion-de-administracion-de-recursos-colegio-de-educacion-profesional-y-tecnica-del-estado-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","847","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos Divisional, scheme=MX-CPA, id=018TOQ021, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7588728611150002E9","[]","[{type=contactPoint, value=Rosalba Negrete Álvarez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Contratos Divisional","0","0","0","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=AGS, id=ags}]","1.773540882E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fiscalía General del Estado","0","0","0","fiscalia-general-del-estado","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=912065987, uri=https://sites.google.com/site/cnetuc/directorio}]","4309089.99","[]","[{type=contactPoint, value=Rigoberto Cortes Ramos}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-intercultural-del-estado-de-guerrero","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekal de Venegas, id=mx-yuc-tekal-de-venegas, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=831077973, uri=https://sites.google.com/site/cnetuc/directorio}]","6711439.32","[]","[{type=contactPoint, value=Francisco Verde Aragon}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tekal-de-venegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1457","0","[dependencia]","[{legalName=CETI, id=ceti}]","7.664257017100004E8","[{name=CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro de Enseñanza Técnica Industrial","0","0","0","centro-de-ensenanza-tecnica-industrial","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","180","0","[unidad-compradora]","[{legalName=Delegación SEDESOL en Veracruz, scheme=MX-CPA, id=020G00002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.19852462335E8","[]","[{type=contactPoint, value=Víctor Uriel Zamora Chávez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación SEDESOL en Veracruz","0","0","0","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","466","0","[unidad-compradora]","[{legalName=Subdirección Administrativa del Hospital General de Veracruz, Veracruz, scheme=MX-CPA, id=18572037, uri=https://sites.google.com/site/cnetuc/directorio}]","8.805372574999996E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","0","0","0","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Hacienda, scheme=MX-CPA, id=60308001, uri=https://sites.google.com/site/cnetuc/directorio}]","5406258.2299999995","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Hacienda","0","0","0","direccion-de-hacienda-municipio-de-progreso-del-estado-de-yucatan","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Vetagrande, id=mx-zac-vetagrande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","30","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.4266980919999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Vetagrande","0","0","0","presidencia-municipal-de-vetagrande","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","243","0","[unidad-compradora]","[]","3.1766542593000007E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","0","0","0","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","261","0","[dependencia]","[{legalName=MEX, id=mex}]","3.042422467999997E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlalnepantla de Baz","0","0","0","presidencia-municipal-de-tlalnepantla-de-baz","0"
"[{parent=Puebla, parent_id=mx-pue, name=Epatlán, id=mx-pue-epatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","3877153.4400000004","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Epatlán","0","0","0","presidencia-municipal-de-epatlan","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","241","0","[unidad-compradora]","[{legalName=Querétaro, Subgerencia de Administración, scheme=MX-CPA, id=009J0U017, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0018627062E8","[]","[{type=contactPoint, value=Nidia Jiménez Salinas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Querétaro, Subgerencia de Administración","0","0","0","queretaro-subgerencia-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Vetagrande, id=mx-zac-vetagrande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","30","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VETAGRANDE, scheme=MX-CPA, id=832050963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4266980919999998E7","[]","[{type=contactPoint, value=RUBEN GONZALEZ REDIN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VETAGRANDE","0","0","0","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5715","0","[dependencia]","[{legalName=PR, id=pr}]","9.359198871906801E9","[{name=PRESIDENCIA DE LA REPÚBLICA}, {name=PRESIDENCIA DE LA REPUBLICA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Presidencia de la República","0","0","0","presidencia-de-la-republica","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","398","0","[dependencia]","[{legalName=GTO, id=gto}]","2.2955317232640004E8","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE GUANAJUATO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Guanajuato","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","2105469.01","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","EX TERESA ARTE ACTUAL.","0","0","0","ex-teresa-arte-actual-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","30","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=54308001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6265751887999994E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-junta-municipal-de-agua-potable-y-alcantarillado-de-guasave-sinaloa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1799000","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE LA PAZ, BAJA CALIFORNIA SUR","0","0","0","instituto-tecnologico-de-la-paz-baja-california-sur","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Chilón, id=mx-chp-chilon, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","224","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=807031966, uri=https://sites.google.com/site/cnetuc/directorio}]","2.470633589471999E8","[{name=presidencia municipal}, {name=PRESIDENCIA MUNICIPAL}]","[{type=contactPoint, value=Esmirna Josefina Vera Arevalo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642982400008}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","1254131.4272","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL AGUASCALIENTES","0","0","0","delegacion-federal-aguascalientes-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Colima, scheme=MX-CPA, id=8007, uri=https://sites.google.com/site/cnetuc/directorio}]","9280222.879999997","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Colima","0","0","0","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","216","0","[unidad-compradora]","[{legalName=Procura para PEMEX Transformación Industrial y Logística, scheme=MX-CPA, id=018T4M039, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7860956620000005E7","[]","[{type=contactPoint, value=Blanca Estela Lorences Villanueva}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Procura para PEMEX Transformación Industrial y Logística","0","0","0","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","231","0","[unidad-compradora]","[{legalName=ZONA MINAS, scheme=MX-CPA, id=018TOQ843, uri=https://sites.google.com/site/cnetuc/directorio}]","9.466043803000002E7","[]","[{type=contactPoint, value=Carlos Sánchez Moya}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA MINAS","0","0","0","zona-minas-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","6868173.72","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE CHILAPA DE ALVAREZ, GUERRERO","0","0","0","h-ayuntamiento-constitucional-de-chilapa-de-alvarez-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=48908001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.639954044000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-sistema-integral-para-el-manejo-ecologico-y-procesamiento-de-desechos-del-estado-de-nuevo-leon","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Zimatlán de Álvarez, id=mx-oax-zimatlan-de-alvarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820570862, uri=https://sites.google.com/site/cnetuc/directorio}]","1.335948276E7","[]","[{type=contactPoint, value=Javier César Barroso Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-zimatlan-de-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","73","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=6102001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.063260683999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","149","0","[unidad-compradora]","[{legalName=Jefatura del Área Peninsular, scheme=MX-CPA, id=18164063, uri=https://sites.google.com/site/cnetuc/directorio}]","3.291073103999999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura del Área Peninsular","0","0","0","jefatura-del-area-peninsular-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"305","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","0","0","654018.22","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","32","0","[unidad-compradora]","[{legalName=HOSPITAL GENERAL EBANO DE PEMEX, scheme=MX-CPA, id=018T4I992, uri=https://sites.google.com/site/cnetuc/directorio}]","4593101.7700000005","[]","[{type=contactPoint, value=IGNACIO REYES GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","HOSPITAL GENERAL EBANO DE PEMEX","0","0","0","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","34","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa de la Delegación Estatal en Veracruz, scheme=MX-CPA, id=049000968, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5971731239999995E7","[]","[{type=contactPoint, value=Sheila Irasema Saldaña Hernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","0","Subdelegación Administrativa de la Delegación Estatal en Veracruz","0","0","0","subdelegacion-administrativa-de-la-delegacion-estatal-en-veracruz-fiscalia-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=35307001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.907295698E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-sistema-municipal-de-aguas-y-saneamiento-de-piedras-negras-coahuila","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Carmen, id=mx-nle-carmen, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=819010996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.145096043E7","[]","[{type=contactPoint, value=María Guadalupe Hernández Garza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[unidad-compradora]","[{legalName=Aeropuertos y Servicios Auxiliares 4, scheme=MX-CPA, id=009JZL020, uri=https://sites.google.com/site/cnetuc/directorio}]","9527044.01","[]","[{type=contactPoint, value=Martin Gonzalo Margarito Alcaraz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Aeropuertos y Servicios Auxiliares 4","0","0","0","aeropuertos-y-servicios-auxiliares-4-aeropuertos-y-servicios-auxiliares","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[dependencia]","[{legalName=MEX, id=mex}]","2.3457921540999997E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación y Adiestramiento para el Trabajo Industrial","0","0","0","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","314","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones y Administración de Contratos, scheme=MX-CPA, id=9120030, uri=https://sites.google.com/site/cnetuc/directorio}]","1.569830274469999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Licitaciones y Administración de Contratos","0","0","0","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Altamira, id=mx-tam-altamira, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","7.752141981E7","[]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Altamira","0","0","0","presidencia-municipal-de-altamira","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","150000","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR DE LA ESCUELA NACIONAL DE ANTROPOLOGIA E HISTORIA","0","0","0","director-de-la-escuela-nacional-de-antropologia-e-historia-instituto-nacional-de-antropologia-e-historia","0"
