"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ABRAHAM RODRIGUEZ HERRERA, scheme=RUPC, id=48745, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ABRAHAM RODRÌGUEZ HERRERA}, {name=ABRAHAM RODRÍGUEZ HERRERA}, {name=ABRAHAM RODRIGUEZ HERRERA.}, {name=Abraham Rodriguez Herrera}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","ABRAHAM RODRIGUEZ HERRERA","4.6695364700200003E8","0","abraham-rodriguez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=IGNACIO VEGA ÁLVAREZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","18","IGNACIO VEGA ALVAREZ","4.6561214557000005E8","0","ignacio-vega-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Miriam Rodríguez Hernández}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","67","MIRIAM RODRIGUEZ HERNANDEZ","4.5763502886620015E8","0","miriam-rodriguez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MANUEL RICARDO REYES RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","MANUEL RICARDO REYES RODRIGUEZ","4.4988522249000007E8","0","manuel-ricardo-reyes-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ISAIAS ISRRAEL RODRIGUEZ SANTIAGO, scheme=RUPC, id=54901, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ISAÍAS ISRRAEL RODRIGUEZ SANTIAGO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ISAIAS ISRRAEL RODRIGUEZ SANTIAGO","4.456133633E8","0","isaias-isrrael-rodriguez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","55","ADOLFO TREJO CASTORENA","4.1785034085E8","0","adolfo-trejo-castorena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PEDRO MENDOZA CASTELLANOS, scheme=RUPC, id=32198, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","54","PEDRO MENDOZA CASTELLANOS","4.1448977565E8","0","pedro-mendoza-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ING. GUILLERMO LIMONES OROZCO","4.1100987378E8","0","ing-guillermo-limones-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JONATHAN HAMMURABI GONZALEZ LUGO","3.9259275862E8","0","jonathan-hammurabi-gonzalez-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Ing. MIGUEL ÁNGEL TRUJILLO JIMÉNEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","Ing. MIGUEL ÁNGEL TRUJILLO JIMÉNEZ.","3.8870462853E8","0","in-g-miguel-angel-trujillo-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ARMANDO GUIDO LÓPEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","ARMANDO GUIDO LOPEZ","388181550","0","armando-guido-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","EMILIO CARRANZA OBERSOHN","380382605","0","emilio-carranza-obersohn","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LUIS MANUEL DIAZ MIRON ALVAREZ","373248605","0","luis-manuel-diaz-miron-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","VICTALINO ESTRADA DICHI","3.65567491246E8","0","victalino-estrada-dichi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2428","OROZCO PULIDO CARLOS EUGENIO","3.588971672999997E8","0","orozco-pulido-carlos-eugenio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OLINKA ORTIZ LEON, scheme=RUPC, id=14105, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OLINKA ORTIZ LEÓN}, {name=OLINKA ORTÍZ LEÓN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","80","OLINKA ORTIZ LEON","3.5614334111999995E8","0","olinka-ortiz-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. IGNACIO VEGA ÁLVAREZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. IGNACIO VEGA ALVAREZ","3.5537165672E8","0","c-ignacio-vega-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ING. NERY JESUS GARCIA JIMENEZ","3.5234017039E8","0","ing-nery-jesus-garcia-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ANÍBAL MORALES VILLATORO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","56","ANIBAL MORALES VILLATORO","3.5212783118799996E8","0","anibal-morales-villatoro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS FLORES VELAZQUEZ, scheme=RUPC, id=48585, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE LUIS FLORES VELAZQUEZ, scheme=RFC, id=FOVL730525227}]","0","[{name=JOSÉ LUIS FLORES VELAZQUEZ.}, {name=JOSÉ LUIS FLORES VELÁZQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","4483668.93","[{id=compranet-1620524637144}]","38","JOSE LUIS FLORES VELAZQUEZ","3.4770607047749996E8","0","jose-luis-flores-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JAVIER CANTÚ BARRAGÁN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","JAVIER CANTU BARRAGAN","3.422910078613E8","0","javier-cantu-barragan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Ricardo González Reyes}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","RICARDO GONZALEZ REYES","3.3907081779E8","0","ricardo-gonzalez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ERIC GUILLERMO CRUZ SOLANO RENDÓN","3.3316533192E8","0","eric-guillermo-cruz-solano-rendon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ENRIQUE RIVERA HERNANDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ENRIQUE RIVERA HERNÁNDEZ","3.21751627514E8","0","enrique-rivera-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FERNANDO REYES FARÍAS}, {name=FERNANDO REYES FARIAS.}, {name=Fernando Reyes Farias}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","63","FERNANDO REYES FARIAS","2.922680525960001E8","0","fernando-reyes-farias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIA CECILIA PORTILLO VALDEPEÑA, scheme=RUPC, id=79905, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARIA CECILIA PORTILLO VALDEPENA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","MARIA CECILIA PORTILLO VALDEPEÑA","2.7809811071E8","0","maria-cecilia-portillo-valdepena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO ERNESTO MONTALVO HERNANDEZ, scheme=RUPC, id=10166, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARIO ERNESTO MONTALVO HERNÁNDEZ}, {name=Mario Ernesto Montalvo Hernández}, {name=Mario Ernesto Montalvo Hernandez}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","272","MARIO ERNESTO MONTALVO HERNANDEZ","2.77317606895E8","0","mario-ernesto-montalvo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PEDRO CASTRO MORENO.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","70","PEDRO CASTRO MORENO","2.7103002117E8","0","pedro-castro-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JAVIER DE LA LUZ PEDROZA GUZMÁN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","25","JAVIER DE LA LUZ PEDROZA GUZMAN","2.7055790352E8","0","javier-de-la-luz-pedroza-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","FRANCISCO ARNULFO LIZARRAGA MENDEZ","2.7005748218E8","0","francisco-arnulfo-lizarraga-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JESUS EDHEL LOPEZ ORUETA, scheme=RUPC, id=180182, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JESUS EDHEL LOPEZ ORUETA","2.6936079720000005E8","0","jesus-edhel-lopez-orueta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JESÚS DANIEL LUNA GARCÍA}, {name=Jesús Daniel Luna García}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","50","JESUS DANIEL LUNA GARCIA","2.6924621213000005E8","0","jesus-daniel-luna-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE SAFAR BOUERI, scheme=RUPC, id=47494, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","172","JOSE SAFAR BOUERI","2.64438731132E8","0","jose-safar-boueri","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","HIPOLITO PEREZ MORALES","2.6221043047E8","0","hipolito-perez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ TORRES CARLOS ADOLFO","253849913","0","martinez-torres-carlos-adolfo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAGEM SÉCURITÉ","250967556","0","sagem-securite","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ESPERANZA PATRICIA DEL CARMEN MARTÍNEZ BEHAR}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ESPERANZA PATRICIA DEL CARMEN MARTINEZ BEHAR.","250206652","0","esperanza-patricia-del-carmen-martinez-behar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","ARMIDA MAYARES ARMENTA","2.4508236051999998E8","0","armida-mayares-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","RENAN ARIEL HERRERA VALLS","2.4383480957E8","0","renan-ariel-herrera-valls","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RUBEN TINOCO VAZQUEZ, scheme=RUPC, id=14631, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=RUBEN TINOCO VÁZQUEZ}, {name=Rubén Tinoco Vázquez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","RUBEN TINOCO VAZQUEZ","2.3430199354000002E8","0","ruben-tinoco-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANGEL MACIAS GARZA","2.2626450213E8","0","angel-macias-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=ALEJANDRO MORALES SANCHEZ, scheme=RUPC, id=73068, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ALEJANDRO MORALES SANCHEZ","2.2079347597E8","0","alejandro-morales-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Hiram Ramón Herrera García}, {name=HIRAM RAMÓN HERRERA GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","HIRAM RAMON HERRERA GARCIA","2.1950484172E8","0","hiram-ramon-herrera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","CESAR ANTONIO PRADOS CARAVEO","2.0932351676E8","0","cesar-antonio-prados-caraveo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING RUBEN TINOCO VAZQUEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","34","ING. RUBEN TINOCO VAZQUEZ","2.0804678221199998E8","0","ing-ruben-tinoco-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=LUIS MARIANO SOLIS SUAREZ.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","LUIS MARIANO SOLIS SUAREZ","2.0142866271999997E8","0","luis-mariano-solis-suarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Abraham González Contreras}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","ABRAHAM GONZALEZ CONTRERAS","1.986192404038E8","0","abraham-gonzalez-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ANA LUISA ISLAS SANTOS","1.9381317698999998E8","0","ana-luisa-islas-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN MANUEL SALAS ALMODOVAR, scheme=RUPC, id=156967, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Juan Manuel Salas Almodovar}, {name=JUAN MANUEL SALAS ALMODÓVAR}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","JUAN MANUEL SALAS ALMODOVAR","1.933073074166E8","0","juan-manuel-salas-almodovar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESUS MOYA DE SANTIAGO","192674511","0","jesus-moya-de-santiago","0"
