"area","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421034}, {id=mujeres2019-1619230367898}]","CIA BRASILEIRA DE DISTRIBUICAO","cia-brasileira-de-distribuicao","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367795}, {id=mujeres2020-1619230420611}]","BANCO INTER S.A.","banco-inter-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424891}]","NATURA &CO HOLDING S.A.","natura-&co-holding-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368409}, {id=mujeres2020-1619230427894}]","TIM PARTICIPACOES S.A.","tim-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230425609}, {id=mujeres2019-1619230368275}]","PPLA PARTICIPATIONS LTD.","ppla-participations-ltd","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428470}, {id=mujeres2019-1619230368458}]","VERT COMPANHIA SECURITIZADORA","vert-companhia-securitizadora","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422555}]","GPC PARTICIPACOES S.A.","gpc-participacoes-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367818}, {id=mujeres2020-1619230420729}]","BCO INDUSVAL S.A.","bco-indusval-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420769}, {id=mujeres2019-1619230367834}]","BIOMM S.A.","biomm-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367926}, {id=mujeres2020-1619230421063}]","CIA FERRO LIGAS DA BAHIA - FERBASA","cia-ferro-ligas-da-bahia---ferbasa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368129}, {id=mujeres2020-1619230423918}]","KLABIN S.A.","klabin-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420834}, {id=mujeres2019-1619230367844}]","BR MALLS PARTICIPACOES S.A.","br-malls-participacoes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368100}, {id=mujeres2020-1619230423753}]","INVESTIMENTOS BEMGE S.A.","investimentos-bemge-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368268}, {id=mujeres2020-1619230425572}]","POLO CAPITAL SECURITIZADORA S.A","polo-capital-securitizadora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421586}, {id=mujeres2019-1619230368003}]","DIMED S.A. DISTRIBUIDORA DE MEDICAMENTOS","dimed-sa-distribuidora-de-medicamentos","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368253}, {id=mujeres2020-1619230425297}]","PARANAPANEMA S.A.","paranapanema-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368332}, {id=mujeres2020-1619230426522}]","SANTOS BRASIL PARTICIPACOES S.A.","santos-brasil-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230427654}, {id=mujeres2019-1619230368394}]","TEKNO S.A. - INDUSTRIA E COMERCIO","tekno-sa---industria-e-comercio","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368317}, {id=mujeres2020-1619230426362}]","RUMO MALHA NORTE S.A.","rumo-malha-norte-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367981}, {id=mujeres2020-1619230421340}]","CONSTRUTORA TENDA S.A.","construtora-tenda-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424115}, {id=mujeres2019-1619230368148}]","LIQ PARTICIPAÇÕES S.A.","liq-participacoes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423837}, {id=mujeres2019-1619230368112}]","ITAUSA INVESTIMENTOS ITAU S.A.","itausa-investimentos-itau-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367861}, {id=mujeres2020-1619230420849}]","BRB BCO DE BRASILIA S.A.","brb-bco-de-brasilia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420697}, {id=mujeres2019-1619230367800}]","BAUMER S.A.","baumer-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368118}, {id=mujeres2020-1619230423852}]","JBS S.A.","jbs-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423108}]","HERCULES S.A. FABRICA DE TALHERES","hercules-sa-fabrica-de-talheres","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422389}, {id=mujeres2019-1619230368081}]","GAIA SECURITIZADORA S.A.","gaia-securitizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368067}, {id=mujeres2020-1619230422174}]","FERTILIZANTES HERINGER S.A.","fertilizantes-heringer-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367922}, {id=mujeres2020-1619230421060}]","CIA ESTADUAL DE DISTRIB ENER ELET-CEEE-D","cia-estadual-de-distrib-ener-elet-ceee-d","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423202}]","HYPERA S.A.","hypera-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367944}, {id=mujeres2020-1619230421082}]","CIA PAULISTA DE FORCA E LUZ","cia-paulista-de-forca-e-luz","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422238}, {id=mujeres2019-1619230368072}]","FINANSINOS S.A.- CREDITO FINANC E INVEST","finansinos-sa--credito-financ-e-invest","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420953}, {id=mujeres2019-1619230367879}]","CELULOSE IRANI S.A.","celulose-irani-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424198}, {id=mujeres2019-1619230368166}]","M.DIAS BRANCO S.A. IND COM DE ALIMENTOS","mdias-branco-sa-ind-com-de-alimentos","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421295}, {id=mujeres2019-1619230367975}]","CONC RODOVIAS DO TIETÊ S.A.","conc-rodovias-do-tiete-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368013}, {id=mujeres2020-1619230421661}]","ECO SECURITIZADORA DIREITOS CRED AGRONEGÓCIO S.A.","eco-securitizadora-direitos-cred-agronegocio-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368444}, {id=mujeres2020-1619230428341}]","UPTICK PARTICIPACOES S.A.","uptick-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230426835}, {id=mujeres2019-1619230368352}]","SMARTFIT ESCOLA DE GINÁSTICA E DANÇA S.A.","smartfit-escola-de-ginastica-e-danca-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421072}, {id=mujeres2019-1619230367933}]","CIA HERING","cia-hering","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367854}, {id=mujeres2020-1619230420843}]","BRASKEM S.A.","braskem-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368430}, {id=mujeres2020-1619230428135}]","TRUE SECURITIZADORA S.A.","true-securitizadora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368024}, {id=mujeres2020-1619230421730}]","ELECTRO ACO ALTONA S.A.","electro-aco-altona-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367871}, {id=mujeres2020-1619230420884}]","CAMIL ALIMENTOS S.A.","camil-alimentos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368343}, {id=mujeres2020-1619230426565}]","SARAIVA LIVREIROS S.A. - EM RECUPERAÇÃO JUDICIAL","saraiva-livreiros-sa---em-recuperacao-judicial","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424085}]","LIFEMED INDUSTRIAL EQUIP. DE ART. MÉD. HOSP. S.A.","lifemed-industrial-equip-de-art-med-hosp-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367783}, {id=mujeres2020-1619230420463}]","ATACADÃO S.A.","atacadao-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423230}]","IGB ELETRÔNICA S/A","igb-eletronica-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421307}, {id=mujeres2019-1619230367979}]","CONSORCIO ALFA DE ADMINISTRACAO S.A.","consorcio-alfa-de-administracao-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421068}, {id=mujeres2019-1619230367931}]","CIA GAS DE SAO PAULO - COMGAS","cia-gas-de-sao-paulo---comgas","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423231}, {id=mujeres2019-1619230368090}]","IGUATEMI EMPRESA DE SHOPPING CENTERS S.A","iguatemi-empresa-de-shopping-centers-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424132}]","LOCAWEB SERVIÇOS DE INTERNET S.A.","locaweb-servicos-de-internet-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421997}, {id=mujeres2019-1619230368047}]","ENGIE BRASIL ENERGIA S.A.","engie-brasil-energia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368260}, {id=mujeres2020-1619230425406}]","PETROBRAS DISTRIBUIDORA S/A","petrobras-distribuidora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368015}, {id=mujeres2020-1619230421669}]","ECORODOVIAS INFRAESTRUTURA E LOGÍSTICA S.A.","ecorodovias-infraestrutura-e-logistica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421084}, {id=mujeres2019-1619230367945}]","CIA SANEAMENTO BASICO EST SAO PAULO","cia-saneamento-basico-est-sao-paulo","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421622}, {id=mujeres2019-1619230368008}]","DOHLER S.A.","dohler-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230427980}, {id=mujeres2019-1619230368414}]","TPI - TRIUNFO PARTICIP. E INVEST. S.A.","tpi---triunfo-particip-e-invest-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368435}, {id=mujeres2020-1619230428180}]","ULTRAPAR PARTICIPACOES S.A.","ultrapar-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420725}, {id=mujeres2019-1619230367815}]","BCO ESTADO DO PARA S.A.","bco-estado-do-para-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230427849}, {id=mujeres2019-1619230368407}]","TERRA SANTA AGRO S.A.","terra-santa-agro-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422572}]","GRENDENE S.A.","grendene-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420705}, {id=mujeres2019-1619230367809}]","BCO BRADESCO S.A.","bco-bradesco-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420862}, {id=mujeres2019-1619230367868}]","CABINDA PARTICIPACOES S.A.","cabinda-participacoes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368178}, {id=mujeres2020-1619230424243}]","MARCOPOLO S.A.","marcopolo-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368235}, {id=mujeres2020-1619230425070}]","NUTRIPLANT INDUSTRIA E COMERCIO S.A.","nutriplant-industria-e-comercio-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368305}, {id=mujeres2020-1619230426184}]","RESTOQUE COMÉRCIO E CONFECÇÕES DE ROUPAS S.A.","restoque-comercio-e-confeccoes-de-roupas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368200}, {id=mujeres2020-1619230424571}]","MILLS ESTRUTURAS E SERVIÇOS DE ENGENHARIA S.A.","mills-estruturas-e-servicos-de-engenharia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428629}]","VIVARA PARTICIPAÇOES S.A","vivara-participacoes-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428719}, {id=mujeres2019-1619230368467}]","WILSON SONS LTD.","wilson-sons-ltd","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420837}, {id=mujeres2019-1619230367847}]","BRADESCO LEASING S.A. ARREND MERCANTIL","bradesco-leasing-sa-arrend-mercantil","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428378}, {id=mujeres2019-1619230368450}]","VALE S.A.","vale-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424455}, {id=mujeres2019-1619230368188}]","METALURGICA GERDAU S.A.","metalurgica-gerdau-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368040}, {id=mujeres2020-1619230421985}]","ENERGISA MATO GROSSO DO SUL - DIST DE ENERGIA S.A.","energisa-mato-grosso-do-sul---dist-de-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428112}, {id=mujeres2019-1619230368423}]","TREVISA INVESTIMENTOS S.A.","trevisa-investimentos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230425094}, {id=mujeres2019-1619230368236}]","ODONTOPREV S.A.","odontoprev-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423095}]","HAPVIDA PARTICIPACOES E INVESTIMENTOS SA","hapvida-participacoes-e-investimentos-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424140}, {id=mujeres2019-1619230368155}]","LOG-IN LOGISTICA INTERMODAL S.A.","log-in-logistica-intermodal-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368160}, {id=mujeres2020-1619230424148}]","LOJAS RENNER S.A.","lojas-renner-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230425982}, {id=mujeres2019-1619230368288}]","RAIA DROGASIL S.A.","raia-drogasil-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368386}, {id=mujeres2020-1619230427570}]","TECNISA S.A.","tecnisa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421512}, {id=mujeres2019-1619230367992}]","CSU CARDSYSTEM S.A.","csu-cardsystem-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368124}, {id=mujeres2020-1619230423874}]","JOSAPAR-JOAQUIM OLIVEIRA S.A. - PARTICIP","josapar-joaquim-oliveira-sa---particip","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
