"area","gender","sourceRun","name","id","source","classification"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420459}]","Alberto Ysmael Cruz Acosta","alberto-ysmael-cruz-acosta","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369989}, {id=mujeres2020-1619230420596}]","Ruy César Virgilio Antonio Miranda González","ruy-cesar-virgilio-antonio-miranda-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423672}, {id=mujeres2019-1619230370063}, {id=mujeres2020-1619230420483}]","Rodrigo Salcedo Moore","rodrigo-salcedo-moore","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370013}, {id=mujeres2020-1619230420990}]","Ramón Arturo Álvarez López","ramon-arturo-alvarez-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370090}, {id=mujeres2020-1619230425370}]","Guillermo Miguel Saca Silhy","guillermo-miguel-saca-silhy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369988}, {id=mujeres2020-1619230420596}]","José Roberto Ortega Herrera","jose-roberto-ortega-herrera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420459}]","Gabriel José Del C De J Roig Laporta","gabriel-jose-del-c-de-j-roig-laporta","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230370003}, {id=mujeres2020-1619230420565}, {id=mujeres2019-1619230372348}, {id=mujeres2020-1619230420657}]","Reynaldo Hernández Rueda","reynaldo-hernandez-rueda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230422383}, {id=mujeres2020-1619230420596}, {id=mujeres2019-1619230369987}]","José Federico Linares Martínez","jose-federico-linares-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370034}, {id=mujeres2020-1619230422136}]","Miguel Ángle Servellón Guerrero","miguel-angle-servellon-guerrero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420506}]","Jorge Luis Salume Palomo","jorge-luis-salume-palomo","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370086}, {id=mujeres2020-1619230425146}]","José Andrés Tesak Juhasz","jose-andres-tesak-juhasz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370094}, {id=mujeres2020-1619230425927}]","Noah Daniel Couttolec Brockman","noah-daniel-couttolec-brockman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420506}, {id=mujeres2019-1619230370116}]","Manuel Arturo Valiente Peralta","manuel-arturo-valiente-peralta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420602}]","Omar Chavez Portal","omar-chavez-portal","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230423682}]","José Raúl Hernández Torres","jose-raul-hernandez-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370035}, {id=mujeres2020-1619230422138}]","Óscar Francisco Portillo Huezo","oscar-francisco-portillo-huezo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370118}, {id=mujeres2020-1619230427045}]","José Guillermo Funes Araujo","jose-guillermo-funes-araujo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420602}]","Celina María Padilla De O'byrne","celina-maria-padilla-de-obyrne","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369783}, {id=mujeres2019-1619230369973}, {id=mujeres2020-1619230420546}, {id=mujeres2020-1619230420544}]","Juan Camilo Osorio Villegas","juan-camilo-osorio-villegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426673}]","Carlos Santiago Imberton Hidalgo","carlos-santiago-imberton-hidalgo","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370012}, {id=mujeres2020-1619230420990}]","Julio Enrique Vega Álvarez","julio-enrique-vega-alvarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370064}, {id=mujeres2020-1619230423676}]","David Ernesto Rodríguez Menjivar","david-ernesto-rodriguez-menjivar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420816}]","Oscar José Santamaría","oscar-jose-santamaria","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369936}, {id=mujeres2020-1619230420458}]","Juan Fernando Uribe","juan-fernando-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420549}, {id=mujeres2019-1619230369979}]","Ricardo Damián Hill Arguello","ricardo-damian-hill-arguello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420458}, {id=mujeres2019-1619230369937}]","Juana Francisca Llano","juana-francisca-llano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427048}, {id=mujeres2019-1619230370120}]","Rogelio José Sánchez Eguizabal","rogelio-jose-sanchez-eguizabal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370002}, {id=mujeres2020-1619230420658}]","Oscar Marbyn Orozco Abrego","oscar-marbyn-orozco-abrego","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420657}, {id=mujeres2019-1619230370000}]","Eduardo Alberto Quevedo Moreno","eduardo-alberto-quevedo-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230424018}]","David Alejandro Vásquez Reyes","david-alejandro-vasquez-reyes","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420991}]","Sandra Patricia Pacheco Barrientos","sandra-patricia-pacheco-barrientos","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370000}, {id=mujeres2020-1619230420658}]","Juan Federico Jokisch Argüello","juan-federico-jokisch-arguello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369978}, {id=mujeres2020-1619230420549}]","Juan José Borja Papini","juan-jose-borja-papini","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369967}, {id=mujeres2020-1619230420542}]","Álvaro Gustavo Benítez Medina","alvaro-gustavo-benitez-medina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426679}]","Juan Alfredo Pacas Martínez","juan-alfredo-pacas-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420459}]","Eduardo Alberto Cruz Acosta","eduardo-alberto-cruz-acosta","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426581}, {id=mujeres2019-1619230370100}]","Mauricio Agustín Cabrales Menéndez","mauricio-agustin-cabrales-menendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
