"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ISABEL PASTRANA VAZQUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","59","Isabel Pastrana Vazquez","7.260370447E7","0","isabel-pastrana-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE ZARZA RAMIREZ, scheme=RUPC, id=97984, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JORGE ZARZA RAMÍREZ}, {name=Jorge Zarza Ramírez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","JORGE ZARZA RAMIREZ","7.243503466E7","0","jorge-zarza-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Martín Eduardo Urías Flores}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MARTIN EDUARDO URIAS FLORES","7.218289278E7","0","martin-eduardo-urias-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JORGE MANUEL GONZALEZ TEOBA","7.113207747999999E7","0","jorge-manuel-gonzalez-teoba","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Arturo Yépez Aguilar}, {name=ARTURO YEPEZ AGUILAR .}, {name=ARTURO YÉPEZ AGUILAR}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","ARTURO YEPEZ AGUILAR","7.047429813E7","0","arturo-yepez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ENRIQUE IBARRA RODRIGUEZ","7.031799581E7","0","enrique-ibarra-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","294","MARTHA EMERIA BARBOSA GARCIA","7.02314291E7","0","martha-emeria-barbosa-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ARQ. JOSE LEOPOLDO RIVERO SOLANES (PERSONA FISICA)","6.95226802E7","0","arq-jose-leopoldo-rivero-solanes-persona-fisica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ARACELI VÁZQUEZ MARTÍNEZ}, {name=Araceli Vázquez Martínez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","ARACELI VAZQUEZ MARTINEZ","6.943552612000002E7","0","araceli-vazquez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RICARDO VELÁZQUEZ MONTERO}, {name=Ricardo Velázquez Montero}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","RICARDO VELAZQUEZ MONTERO","6.923522633E7","0","ricardo-velazquez-montero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Juan Antonio Ramírez Ruiz}, {name=Juan Antonio Ramírez Ruíz}, {name=JUAN ANTONIO RAMÍREZ RUÍZ}, {name=JUAN ANTONIO RAMÍREZ RUIZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","79","JUAN ANTONIO RAMIREZ RUIZ","6.9117684822E7","0","juan-antonio-ramirez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MANUEL DE JESÚS GORDILLO ZEPEDA.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","MANUEL DE JESUS GORDILLO ZEPEDA","6.877007774E7","0","manuel-de-jesus-gordillo-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ERIC ENRIQUE AGUILAR GÓMEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ERIC ENRIQUE AGUILAR GOMEZ","6.859338028E7","0","eric-enrique-aguilar-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ALFREDO BARAJAS CAMPOS","6.745461072000001E7","0","alfredo-barajas-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JOSE AXEL ESPARRAGOZA BERMEJO","6.734119239E7","0","jose-axel-esparragoza-bermejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","44","JOSE GASPAR PACHECO MARTIN","6.720686301699999E7","0","jose-gaspar-pacheco-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO SALCEDO RODRIGUEZ, scheme=RUPC, id=8802, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EDUARDO SALCEDO RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","102","EDUARDO SALCEDO RODRIGUEZ","6.7100184279E7","0","eduardo-salcedo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=EDUARDO SERNA ROBLES, scheme=RUPC, id=13179, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Eduardo Serna Robles}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","65","EDUARDO SERNA ROBLES","6.6690792062500015E7","0","eduardo-serna-robles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","17","ROMERO MARCELO OCTAVIO","6.651543583800001E7","0","romero-marcelo-octavio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","16","ALVAREZ VELAZQUEZ RAFAEL","6.630415733000002E7","0","alvarez-velazquez-rafael","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","18","MARTINEZ COBOS REBECA","6.6277507642E7","0","martinez-cobos-rebeca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Galdino Torres Aranda}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","GALDINO TORRES ARANDA","66198535","0","galdino-torres-aranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO BERNAL CUEVAS, scheme=RUPC, id=4800, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FERNANDO BERNAL CUEVAS, scheme=RFC, id=BECF5505129Z5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","11","2357682.49","[{id=compranet-1620524637144}]","564","FERNANDO BERNAL CUEVAS","6.609972870240001E7","0","fernando-bernal-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","178","MARIA TERESA SERRANO GUILLEN","6.57619554352E7","0","maria-teresa-serrano-guillen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=HUMBERTO MARÍN LEÓN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","HUMBERTO MARIN LEON","6.567957459E7","0","humberto-marin-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIA FLORENTINA SANTANA GOMEZ","6.554787495E7","0","maria-florentina-santana-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ELDA EDITH TOVILLA COELLO","6.524759996479999E7","0","elda-edith-tovilla-coello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANA JOSEFA PERALTA ALONZO, scheme=RUPC, id=28376, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Ana Josefa Peralta Alonzo}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","ANA JOSEFA PERALTA ALONZO","6.523637818000001E7","0","ana-josefa-peralta-alonzo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HECTOR MARTINEZ LOMELI, scheme=RFC, id=MALH4810285Q9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","191","2.6518504730000004E7","[{id=compranet-1620524637144}]","72","HECTOR MARTINEZ LOMELI","6.497361388E7","0","hector-martinez-lomeli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ANGEL LOPEZ ESPINOSA, scheme=RUPC, id=70711, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MIGUEL ÁNGEL LÓPEZ ESPINOSA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","37","MIGUEL ANGEL LOPEZ ESPINOSA","6.475792641E7","0","miguel-angel-lopez-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","RAUL MARIO OLIVEIRA CANTU","6.465029889E7","0","raul-mario-oliveira-cantu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MA ELENA ISLAS SALAZAR, scheme=RUPC, id=16377, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MA ELENA ISLAS SALAZAR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","MA. ELENA ISLAS SALAZAR","6.45770971184E7","0","ma-elena-islas-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JUSTINO MAGANDA ARCOS","6.449786448999999E7","0","justino-maganda-arcos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","FIDEL MORALES HERNANDEZ","6.437650793E7","0","fidel-morales-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","ESPINDOLA ALONSO TANIA NICTE","6.428558665E7","0","espindola-alonso-tania-nicte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","CUELLAR DE SANTIAGO SALVADOR","64200000","0","cuellar-de-santiago-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","MARCO ANTONIO TORT ESPINOZA","6.41602599E7","0","marco-antonio-tort-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Gonzalez Pérez Carlos Mario.","6.411767061E7","0","gonzalez-perez-carlos-mari-o","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","SUSANA PATRICIA CONSTANTINO SANTIAGO","6.410219175E7","0","susana-patricia-constantino-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CLAUDIA FABIOLA LEÓN CRUZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","CLAUDIA FABIOLA LEON CRUZ","6.3861212669999994E7","0","claudia-fabiola-leon-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","REYNA GUADALUPE RUIZ LEDEZMA","6.368860189999999E7","0","reyna-guadalupe-ruiz-ledezma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","GAMALIEL MARQUEZ ESPRIELLA","6.3342151269999996E7","0","gamaliel-marquez-espriella","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CRISTINO FILIBERTO RODRIGUEZ PELAEZ, scheme=RUPC, id=28634, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CRISTINO FILIBERTO RODRÍGUEZ PELAEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","CRISTINO FILIBERTO RODRIGUEZ PELAEZ","6.3299946279999994E7","0","cristino-filiberto-rodriguez-pelaez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Alejandro Cortéz Cruz}, {name=Alejandro Cortez Cruz}, {name=Alejandro cortez Cruz}, {name=ALEJANDRO CORTÉZ CRUZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","83","ALEJANDRO CORTEZ CRUZ","6.324171470000001E7","0","alejandro-cortez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANTONIO AZCANIO REYES, scheme=RUPC, id=44435, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ANTONIO AZCANIO REYES, scheme=RFC, id=AARA741108196}]","0","[{name=Antonio Azcanio Reyes}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","22","1915544.1300000001","[{id=compranet-1620524637144}]","84","ANTONIO AZCANIO REYES","6.301002475000001E7","0","antonio-azcanio-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","FRANCO ORLANDO MORENO CUEVAS","6.200845452E7","0","franco-orlando-moreno-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO ZAMORA TOVAR, scheme=RUPC, id=56692, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","FERNANDO ZAMORA TOVAR","6.189711107000001E7","0","fernando-zamora-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROGELIO VASQUEZ MARTINEZ, scheme=RUPC, id=28666, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ROGELIO VÁSQUEZ MARTÍNEZ}, {name=ROGELIO VASQUEZ MARTÍNEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ROGELIO VASQUEZ MARTINEZ","6.161733558999999E7","0","rogelio-vasquez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","OCTAVIO OSANTE ALTAMIRANO","6.13764765E7","0","octavio-osante-altamirano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ROYUELA SOLARANA JOSE ANTONIO","6.12454559E7","0","royuela-solarana-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","MARIA FERNANDA TABOADA SANCHEZ","6.113429153599999E7","0","maria-fernanda-taboada-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARCO ANTONIO SANDOVAL RODRIGUEZ, scheme=RUPC, id=215591, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARCO ANTONIO SANDOVAL RODRIGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","MARCO ANTONIO SANDOVAL RODRÍGUEZ","6.095166869999999E7","0","marco-antonio-sandoval-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE CORRAL QUINTERO, scheme=RUPC, id=45545, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JORGE CORRAL QUINTERO, scheme=RFC, id=COQJ590728DS2}]","0","[{name=Jorge Corral Quintero}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","140","2.03282703E7","[{id=compranet-1620524637144}]","47","JORGE CORRAL QUINTERO","6.076330242E7","0","jorge-corral-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","SAUL ESTRADA MENA","60759190","0","saul-estrada-mena","0"
