"area","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369085}, {id=mujeres2020-1619230423714}]","INVERSIONES UNESPA S.A.","inversiones-unespa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368687}, {id=mujeres2020-1619230421256}]","COMPAÑIA GENERAL DE ELECTRICIDAD S.A.","compania-general-de-electricidad-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369045}, {id=mujeres2020-1619230423621}]","INVERCAP S.A.","invercap-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420879}, {id=mujeres2019-1619230368577}]","CAJA DE COMPENSACION DE ASIGNACION FAMILIAR DE LOS ANDES","caja-de-compensacion-de-asignacion-familiar-de-los-andes","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369113}, {id=mujeres2020-1619230424237}]","MARBELLA COUNTRY CLUB S.A.","marbella-country-club-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423504}, {id=mujeres2019-1619230369018}]","INMOBILIARIA SAN PATRICIO S.A.","inmobiliaria-san-patricio-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368958}, {id=mujeres2020-1619230423404}]","INMOBILIARIA CASA DE ITALIA S.A.","inmobiliaria-casa-de-italia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422345}, {id=mujeres2019-1619230368914}]","FORUS S.A.","forus-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368782}, {id=mujeres2020-1619230421883}]","EMPRESA NACIONAL DE AERONAUTICA DE CHILE","empresa-nacional-de-aeronautica-de-chile","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420756}, {id=mujeres2019-1619230368559}]","BESALCO S.A.","besalco-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368910}, {id=mujeres2020-1619230422339}]","FORESTAL CONSTRUCTORA Y COMERCIAL DEL PACIFICO SUR S.A.","forestal-constructora-y-comercial-del-pacifico-sur-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368608}, {id=mujeres2020-1619230420977}]","CENCOSUD S.A.","cencosud-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368681}]","COMPAÑIA DE INVERSIONES Y TRANSPORTES CORPORACION GARANTIZADORA","compania-de-inversiones-y-transportes-corporacion-garantizadora","[{id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368671}, {id=mujeres2020-1619230421218}]","COMPAÑIA AGROPECUARIA COPEVAL S.A.","compania-agropecuaria-copeval-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421456}, {id=mujeres2019-1619230368721}]","COSTA VERDE AERONAUTICA S.A.","costa-verde-aeronautica-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368520}, {id=mujeres2020-1619230420400}]","AGUAS DEL ALTIPLANO S.A.","aguas-del-altiplano-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420880}, {id=mujeres2019-1619230368579}]","CAJA DE COMPENSACION DE ASIGNACION FAMILIAR LA ARAUCANA","caja-de-compensacion-de-asignacion-familiar-la-araucana","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423426}, {id=mujeres2019-1619230368974}]","INMOBILIARIA CLUB DE GOLF Y DEPORTES LAS BRISAS S.A.","inmobiliaria-club-de-golf-y-deportes-las-brisas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369053}, {id=mujeres2020-1619230423634}]","INVERSIONES AGUAS METROPOLITANAS S.A.","inversiones-aguas-metropolitanas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420861}, {id=mujeres2019-1619230368575}]","BUPA CHILE S.A.","bupa-chile-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368703}, {id=mujeres2020-1619230421287}]","COMPAÑIAS CIC S.A.","companias-cic-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368524}, {id=mujeres2020-1619230420401}]","AGUAS NUEVAS S.A.","aguas-nuevas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421966}, {id=mujeres2019-1619230368843}]","ENEL DISTRIBUCION CHILE S.A.","enel-distribucion-chile-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423652}, {id=mujeres2019-1619230369065}]","INVERSIONES ELECTRICAS DEL SUR S.A.","inversiones-electricas-del-sur-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368844}, {id=mujeres2020-1619230421968}]","ENEL GENERACION CHILE S.A.","enel-generacion-chile-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369088}, {id=mujeres2020-1619230423718}]","INVERSIONES UNION ESPAÑOLA S.A.","inversiones-union-espanola-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420389}, {id=mujeres2019-1619230368499}]","AGRICOLA NACIONAL S.A.C. E I.","agricola-nacional-sac-e-i","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368618}, {id=mujeres2020-1619230421128}]","CLINICA LAS CONDES S.A.","clinica-las-condes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421116}, {id=mujeres2019-1619230368616}]","CINTAC S.A.","cintac-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368977}, {id=mujeres2020-1619230423437}]","INMOBILIARIA CRAIGHOUSE S.A.","inmobiliaria-craighouse-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368606}, {id=mujeres2020-1619230420960}]","CEMENTOS BIO BIO S.A.","cementos-bio-bio-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421918}, {id=mujeres2019-1619230368814}]","EMPRESAS IANSA S.A.","empresas-iansa-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368623}, {id=mujeres2020-1619230421136}]","CLUB DE GOLF HUINGANAL SOCIEDAD ANONIMA","club-de-golf-huinganal-sociedad-anonima","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368636}, {id=mujeres2020-1619230421145}]","CLUB ESPAÑOL DE VALPARAISO S.A.","club-espanol-de-valparaiso-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368777}, {id=mujeres2020-1619230421869}]","EMPRESA ELECTRICA DE MAGALLANES S.A.","empresa-electrica-de-magallanes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368689}, {id=mujeres2020-1619230421265}]","COMPAÑIA INDUSTRIAL EL VOLCAN S.A.","compania-industrial-el-volcan-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368852}, {id=mujeres2020-1619230421982}]","ENERGIA LATINA S.A.","energia-latina-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420882}, {id=mujeres2019-1619230368581}]","CAJA DE COMPENSACION DE ASIGNACION FAMILIAR LOS HEROES","caja-de-compensacion-de-asignacion-familiar-los-heroes","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420469}, {id=mujeres2019-1619230368539}]","AUSTRALIS SEAFOODS S.A.","australis-seafoods-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420956}, {id=mujeres2019-1619230368601}]","CEMENTO POLPAICO S.A.","cemento-polpaico-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421162}, {id=mujeres2019-1619230368652}]","COCA COLA EMBONOR S.A.","coca-cola-embonor-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423417}, {id=mujeres2019-1619230368967}]","INMOBILIARIA CLUB DE GOLF LA SERENA S.A.","inmobiliaria-club-de-golf-la-serena-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421030}, {id=mujeres2019-1619230368612}]","CHILENA CONSOLIDADA SEGUROS GENERALES S.A.","chilena-consolidada-seguros-generales-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422342}, {id=mujeres2019-1619230368913}]","FORUM SERVICIOS FINANCIEROS S.A.","forum-servicios-financieros-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420439}, {id=mujeres2019-1619230368537}]","ANTARCHILE S.A.","antarchile-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368644}, {id=mujeres2020-1619230421151}]","CLUB HIPICO DE PUNTA ARENAS S.A.","club-hipico-de-punta-arenas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422052}, {id=mujeres2019-1619230368870}]","ESTADIO CROATA S.A.","estadio-croata-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423167}, {id=mujeres2019-1619230368943}]","HORTIFRUT S.A.","hortifrut-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420810}, {id=mujeres2019-1619230368572}]","BOLSA DE COMERCIO DE SANTIAGO, BOLSA DE VALORES","bolsa-de-comercio-de-santiago-bolsa-de-valores","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420787}, {id=mujeres2019-1619230368569}]","BLUMAR S.A.","blumar-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368684}, {id=mujeres2020-1619230421241}]","COMPAÑIA ELECTRICA DEL LITORAL S.A.","compania-electrica-del-litoral-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369098}, {id=mujeres2020-1619230423897}]","JUGOS CONCENTRADOS S. A.","jugos-concentrados-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368705}, {id=mujeres2020-1619230421326}]","CONSORCIO FINANCIERO S.A.","consorcio-financiero-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423624}, {id=mujeres2019-1619230369047}]","INVERMAR S.A.","invermar-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368867}, {id=mujeres2020-1619230422043}]","ESSBIO S.A.","essbio-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420375}, {id=mujeres2019-1619230368486}]","ADMINISTRADORA DE FONDOS DE PENSIONES MODELO S.A.","administradora-de-fondos-de-pensiones-modelo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420889}, {id=mujeres2019-1619230368583}]","CAMPOS DEPORTIVOS CRAIGHOUSE S.A.","campos-deportivos-craighouse-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421194}, {id=mujeres2019-1619230368662}]","COLEGIO CRAIGHOUSE S.A.","colegio-craighouse-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421964}, {id=mujeres2019-1619230368840}]","ENEL CHILE S.A.","enel-chile-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421135}, {id=mujeres2019-1619230368621}]","CLUB DE DEPORTES VALLE ESCONDIDO S.A.","club-de-deportes-valle-escondido-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368759}, {id=mujeres2020-1619230421796}]","EMPRESA CONSTRUCTORA MOLLER Y PEREZ-COTAPOS S.A.","empresa-constructora-moller-y-perez-cotapos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421509}, {id=mujeres2019-1619230368727}]","CRUZADOS S.A.D.P.","cruzados-sadp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368902}, {id=mujeres2020-1619230422146}]","FERROCARRIL DE ARICA A LA PAZ S.A.","ferrocarril-de-arica-a-la-paz-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368739}, {id=mujeres2020-1619230421556}]","DEPORTIVA Y FORESTAL DE TALCA S.A.","deportiva-y-forestal-de-talca-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368917}, {id=mujeres2020-1619230422366}]","FRUTICOLA VICONTO S.A.","fruticola-viconto-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423781}, {id=mujeres2019-1619230369093}]","INVEXANS S.A.","invexans-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423644}, {id=mujeres2019-1619230369059}]","INVERSIONES CONFUTURO S.A.","inversiones-confuturo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420485}, {id=mujeres2019-1619230368543}]","AVLA S.A.","avla-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368920}, {id=mujeres2020-1619230422475}]","GENERAL MOTORS FINANCIAL CHILE S.A.","general-motors-financial-chile-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421195}, {id=mujeres2019-1619230368664}]","COLEGIO INGLES CATOLICO DE LA SERENA S.A","colegio-ingles-catolico-de-la-serena-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368834}, {id=mujeres2020-1619230421945}]","ENAEX S.A.","enaex-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423455}, {id=mujeres2019-1619230368986}]","INMOBILIARIA DEPORTIVA UNION ESPAÑOLA S.A.","inmobiliaria-deportiva-union-espanola-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421940}, {id=mujeres2019-1619230368831}]","EMPRESAS TRICOT S.A.","empresas-tricot-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423134}, {id=mujeres2019-1619230368938}]","HIPODROMO DE ARICA S.A.","hipodromo-de-arica-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369040}, {id=mujeres2020-1619230423553}]","INTASA S.A.","intasa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
