"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=PEDRO ROLDAN PALMA, scheme=RFC, id=ROPP700628PG2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","1345183.56","[{id=compranet-1620524637144}]","3","PEDRO ROLDAN PALMA","462500","0","pedro-roldan-palma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SUSANA CANALES JAUREGUI, scheme=RFC, id=CAJS660927SG1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","90401.91","[{id=compranet3-1620530467436}]","1","SUSANA CANALES JAUREGUI","460487.2","0","susana-canales-jauregui","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DIEGO BERDEJA MIGUEL ANGEL, scheme=RFC, id=DIBM530411J65}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","306000","[{id=compranet3-1620530467436}]","2","DIEGO BERDEJA MIGUEL ANGEL","460000","0","diego-berdeja-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=OCAMPO URIBE MARIA DE LOS ANGELES, scheme=RFC, id=OAUA621223EG7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","7","1034278","[{id=compranet3-1620530467436}]","3","OCAMPO URIBE MARIA DE LOS ANGELES","459684","0","ocampo-uribe-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=DANIEL LEON VAZQUEZ, scheme=RFC, id=LEVD470921HJ5}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","117414.7","[{id=pot-1620519810584}]","1","DANIEL LEON VAZQUEZ","459384.55","0","daniel-leon-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=AYALA RUIZ VICTOR MANUEL, scheme=RFC, id=AARV760501AN1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","9","5166917.51","[{id=compranet3-1620530467436}]","1","AYALA RUIZ VICTOR MANUEL","456206.8","0","ayala-ruiz-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=BECERRA HURTADO LUIS, scheme=RFC, id=BEHL810823LF6}]","0","[{name=BECERRA HURTADO LUIS}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1","18000","[{id=compranet-1620524637144}]","4","Becerra Hurtado Luís","455500","0","becerra-hurtado-luis","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[{legalName=LUCILA SAIZ BARRERA, scheme=RUPC, id=700731, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LUCILA SAIZ BARRERA, scheme=RFC, id=SABL6602067J9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","153.12","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","7","LUCILA SAIZ BARRERA","455168.15","0","lucila-saiz-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAUL LOPEZ RIVAS, scheme=RFC, id=LORR63121542A}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","7","964659.48","[{id=compranet-1620524637144}]","2","RAUL LOPEZ RIVAS","454800","0","raul-lopez-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CONTRERAS SANTOS FRANCISCO JAVIER, scheme=RFC, id=COSF830507EZ6}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","2972682.1199999996","[{id=compranet3-1620530467436}]","2","CONTRERAS SANTOS FRANCISCO JAVIER","451335","0","contreras-santos-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GUILLERMINA RAMIREZ SERRANO, scheme=RFC, id=RASG580216M41}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","25","973246.5199999999","[{id=compranet3-1620530467436}]","1","GUILLERMINA RAMIREZ SERRANO","451209.36","0","guillermina-ramirez-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1900","0","[{legalName=LUIS ALBERTO FLORES ORTIZ, scheme=RFC, id=FOOL7210214K1}]","2.6626314374699965E8","[{name=LUIS ALBERTO FLORES ORTIZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","13","35142.22","[{id=compranet-1620524637144}]","2","Luis Alberto Flores Ortiz","450636.95999999996","0","luis-alberto-flores-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS IGNACIO LORENCEZ GONZALEZ, scheme=RFC, id=LOGC5911295X5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","282716.29000000004","[{id=compranet-1620524637144}]","5","CARLOS IGNACIO LORENCEZ GONZALEZ","450071.72","0","carlos-ignacio-lorencez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=PINEDA PINEDA RAUL, scheme=RFC, id=PIPR630814N65}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","450000","[{id=compranet3-1620530467436}]","3","PINEDA PINEDA RAUL","450000","0","pineda-pineda-raul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ALVAREZ IBARRONDO ISABEL MARIA JOSEFINA, scheme=RFC, id=AAII580319B4A}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","76","886484.36","[{id=compranet3-1620530467436}]","5","ALVAREZ IBARRONDO ISABEL MARIA JOSEFINA","449912","0","alvarez-ibarrondo-isabel-maria-josefina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=PATRICIA EUGENIA MARTINEZ ALVAREZ DEL CASTILLO, scheme=RFC, id=MAAP711020GRO}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","7","493802.39999999997","[{id=compranet-1620524637144}]","9","PATRICIA EUGENIA MARTINEZ ALVAREZ DEL CASTILLO","448513.66000000003","0","patricia-eugenia-martinez-alvarez-del-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ARZOLA DOMINGUEZ MARIO HUMBERTO, scheme=RFC, id=AODM5209216M6}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","32840","[{id=pot-1620519810584}]","4","ARZOLA DOMINGUEZ MARIO HUMBERTO","448000","0","arzola-dominguez-mario-humberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=HERRERA SOSA MIRIAM PATRICIA, scheme=RFC, id=HESM570405URA}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","173","3483553.110000001","[{id=compranet3-1620530467436}]","18","HERRERA SOSA MIRIAM PATRICIA","447660.5","0","herrera-sosa-miriam-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LAURA GUILLERMINA MONTES AMARAL, scheme=RFC, id=MOAL640208UY0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","71999.99","[{id=compranet-1620524637144}]","9","LAURA GUILLERMINA MONTES AMARAL","446536.2299999999","0","laura-guillermina-montes-amaral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ROSADINA ROTUNNO AGUAYO, scheme=RFC, id=ROAR660830I11}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","104","13890.82","[{id=compranet-1620524637144}]","4","ROSADINA ROTUNNO AGUAYO","446503.99","0","rosadina-rotunno-aguayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MARIA ELENA MENDOZA MALDONADO, scheme=RFC, id=MEME670919349}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","62950","[{id=compranet-1620524637144}]","1","MARIA ELENA MENDOZA MALDONADO","445732.76","0","maria-elena-mendoza-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BENITO RAMIREZ CARBAJAL, scheme=RFC, id=RACB450321KJ3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","4","39376.2","[{id=compranet-1620524637144}]","8","BENITO RAMIREZ CARBAJAL","445517.5","0","benito-ramirez-carbajal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JOSE ANGEL LIZARRAGA MEZA, scheme=RFC, id=LIMA7101053GA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","288","1701365.49","[{id=compranet3-1620530467436}]","3","JOSE ANGEL LIZARRAGA MEZA","444336","0","jose-angel-lizarraga-meza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MARIA DE LA LUZ MONTANO GONZALEZ, scheme=RFC, id=MOGL6810285V3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","2137208.4","[{id=compranet-1620524637144}]","1","MARIA DE LA LUZ MONTANO GONZALEZ","443520","0","maria-de-la-luz-montano-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=FRANCISCA MAZATZI CONDE, scheme=RFC, id=MACF711010LH1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","57600","[{id=compranet-1599767228359}]","6","FRANCISCA MAZATZI CONDE","442251.1","0","francisca-mazatzi-conde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO ROSAS GRANADOS, scheme=RFC, id=ROGE581013HK6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","198858.33999999997","[{id=compranet-1620524637144}]","3","EDUARDO ROSAS GRANADOS","441706.79000000004","0","eduardo-rosas-granados","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ARIANA CONTRERAS BARON, scheme=RFC, id=COBA810226JK2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","4","652908","[{id=compranet3-1620530467436}]","2","ARIANA CONTRERAS BARON","441079.45","0","ariana-contreras-baron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","348000","[{id=compranet-1620524637144}]","3","NICOLAS RUBIO REYNOSO","441000.4","0","nicolas-rubio-reynoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LAURA LETICIA RETAMA ORTIZ, scheme=RFC, id=REOL700606ES3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","16225.92","[{id=compranet-1620524637144}]","4","LAURA LETICIA RETAMA ORTIZ","439869.95999999996","0","laura-leticia-retama-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ERICK RAMIREZ BARRON, scheme=RFC, id=RABE910516521}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","159726.2","[{id=compranet-1620524637144}]","5","ERICK RAMIREZ BARRON","439696","0","erick-ramirez-barron","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[{legalName=FABIOLA MANYARI LAURA LOPEZ BRACAMONTE, scheme=RFC, id=LOBF840830RL7}]","0","[{name=FABIOLA MANYARI LAURA LOPEZ BRACAMONTE}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","2850933.71","[{id=compranet-1599767228359}]","1","FABIOLA MANYARI LAURA LÓPEZ BRACAMONTE","439655.17","0","fabiola-manyari-laura-lopez-bracamonte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GERARDO SANCHEZ ALCANTAR, scheme=RFC, id=SAAG770412GX6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","237599.22","[{id=compranet-1620524637144}]","2","GERARDO SANCHEZ ALCANTAR","438956.22","0","gerardo-sanchez-alcantar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","184000","[{id=compranet3-1620530467436}]","2","LOPEZ VIDAUR JAIME","438921.49","0","lopez-vidaur-jaime","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JIMENEZ HERNANDEZ JOSE LUIS, scheme=RFC, id=JIHL721006PN6}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","7","5891125.79","[{id=pot-1620519810584}]","2","JIMENEZ HERNANDEZ JOSE LUIS","438377.6","0","jimenez-hernandez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=RODOLFO JIMENEZ CISNEROS, scheme=RFC, id=JICR730527RJ3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","28","71408.34","[{id=compranet-1599767228359}]","2","RODOLFO JIMENEZ CISNEROS","438000","0","rodolfo-jimenez-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=VARGAS DIAZ JOSE SALOME ALEJANDRO, scheme=RFC, id=VADS5610229N6}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","500268.35","[{id=compranet3-1620530467436}]","1","VARGAS DIAZ JOSE SALOME ALEJANDRO","435016","0","vargas-diaz-jose-salome-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GEORGINA LLANOS LOZANO, scheme=RFC, id=LALG740318V39}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","90240","[{id=compranet-1620524637144}]","6","GEORGINA LLANOS LOZANO","434883.17","0","georgina-llanos-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MARCO ANTONIO MENA IBARRA, scheme=RFC, id=MEIM600425SC9}]","0","[{name=MARCO ANTONIO MENA IBARRA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","503188.96","[{id=compranet-1620524637144}]","2","Marco Antonio Mena Ibarra","433783.59","0","marco-antonio-mena-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DURAN ASTORGA MARINA, scheme=RFC, id=DUAM7206015Y3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","196449","[{id=compranet3-1620530467436}]","2","DURAN ASTORGA MARINA","433318","0","duran-astorga-marina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SAUL PEREZCHICA ESPINOZA, scheme=RUPC, id=428499, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SAUL PEREZCHICA ESPINOZA, scheme=RFC, id=PEES630918GI7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","528960","[{id=compranet-1620524637144}]","4","SAUL PEREZCHICA ESPINOZA","432500","0","saul-perezchica-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=MELISSA ELIZABETH OSUNA SARABIA, scheme=RFC, id=OUSM910111HD2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","1222426.25","[{id=compranet-1620524637144}]","1","MELISSA ELIZABETH OSUNA SARABIA","431200","0","melissa-elizabeth-osuna-sarabia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=TOY TAVARES WILLIAMS, scheme=RFC, id=TOTW670810C88}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1767","1.313679166999998E7","[{id=pot-1620519810584}]","8","TOY TAVARES WILLIAMS","431067.63499999995","0","toy-tavares-williams","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=XOCHITL IBARRA GONZALEZ, scheme=RFC, id=IAGX711004MZ9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","86113.76","[{id=compranet-1618437772132}, {id=compranet-1627862400003}, {id=compranet-1628467200008}]","2","XOCHITL IBARRA GONZALEZ","431034.48","0","xochitl-ibarra-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ROBERTO RICO GALVAN, scheme=RFC, id=RIGR930826CY2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","499627.68","[{id=compranet-1620524637144}]","2","ROBERTO RICO GALVAN","430823.52","0","roberto-rico-galvan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=FERNANDEZ BRAVO EDUARDO ABEL, scheme=RFC, id=FEBE650315882}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","10","1586027.82","[{id=compranet3-1620530467436}]","1","FERNANDEZ BRAVO EDUARDO ABEL","430195.65","0","fernandez-bravo-eduardo-abel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=EVA MONDRAGON AGUILAR, scheme=RFC, id=MOAE431202I61}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","4524","[{id=compranet-1620524637144}]","2","EVA MONDRAGON AGUILAR","430000","0","eva-mondragon-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ANGEL FLORES LOPEZ, scheme=RUPC, id=589816, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MIGUEL ANGEL FLORES LOPEZ, scheme=RFC, id=FOLM851105BN7}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","1680","[{id=compranet-1620524637144}]","5","MIGUEL ANGEL FLORES LOPEZ","429742.39","0","miguel-angel-flores-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GUILLERMO DIAZ FELIPA CELSA, scheme=RFC, id=GUDF630617CU4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","11","2198746.6100000003","[{id=compranet3-1620530467436}]","4","GUILLERMO DIAZ FELIPA CELSA","427791.02","0","guillermo-diaz-felipa-celsa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=FERNANDEZ DOMINGUEZ MIGUEL PEDRO MARTIN, scheme=RFC, id=FEDM650617K15}]","0","[{name=FERNANDEZ DOMINGUEZ MIGUEL PEDRO MARTIN}]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","265953.2","[{id=compranet3-1620530467436}]","2","FERNÁNDEZ DOMÍNGUEZ MIGUEL PEDRO MARTÍN","427100","0","fernandez-dominguez-miguel-pedro-martin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=TREVILLA TREJO JESUS DANIEL, scheme=RFC, id=TETJ631106261}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","621","[{id=pot-1620519810584}]","2","TREVILLA TREJO JESUS DANIEL","426650","0","trevilla-trejo-jesus-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JESUS IVAN SANCHEZ MARTINEZ, scheme=RFC, id=SAMJ850103M32}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","815468.4","[{id=compranet-1620524637144}]","6","JESUS IVAN SANCHEZ MARTINEZ","426385","0","jesus-ivan-sanchez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE ANTONIO MARTINEZ GARCIA, scheme=RFC, id=MAGJ710218980}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","201860","[{id=compranet-1620524637144}]","3","JORGE ANTONIO MARTINEZ GARCIA","426191","0","jorge-antonio-martinez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SANCHEZ AGUILAR ROBERTO, scheme=RFC, id=SAAR6106227K3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","13","589265.6","[{id=compranet3-1620530467436}]","2","SANCHEZ AGUILAR ROBERTO","426145","0","sanchez-aguilar-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUSTAVO SOTELO CHAVEZ, scheme=RFC, id=SOCG531104HR3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","530083.17","[{id=compranet-1620524637144}]","6","GUSTAVO SOTELO CHAVEZ","425883.36","0","gustavo-sotelo-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LILIAN ESPINOZA BARRA, scheme=RFC, id=EIBL690104R66}]","0","[{name=lilian espinoza barra}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","409999.73000000004","[{id=compranet-1620524637144}]","5","LILIAN ESPINOZA BARRA","425348.25000000006","0","lilian-espinoza-barra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=GABRIEL ALEJANDRO ROSALES PINEDA, scheme=RFC, id=ROPG860803P23}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","7","1057571.51","[{id=compranet-1620524637144}]","2","GABRIEL ALEJANDRO ROSALES PINEDA","424436.93","0","gabriel-alejandro-rosales-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIO RIOS FLORES, scheme=RFC, id=RIFM780429E22}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","492319.37","[{id=compranet-1620524637144}]","2","MARIO RIOS FLORES","424413.24","0","mario-rios-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MEZA MACIAS PERLA ABIGAIL, scheme=RFC, id=MEMP730113CU2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","36","325463.36999999994","[{id=compranet3-1620530467436}]","9","MEZA MACIAS PERLA ABIGAIL","423000","0","meza-macias-perla-abigail","0"
