"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Michoacán, parent_id=mx-mic, name=Jacona, id=mx-mic-jacona, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Jefatura del Departamento de Finanzas, scheme=MX-CPA, id=816043849, uri=https://sites.google.com/site/cnetuc/directorio}]","5860100.6","[]","[{type=contactPoint, value=José David González Bravo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Jefatura del Departamento de Finanzas","0","0","0","jefatura-del-departamento-de-finanzas-sistemas-de-agua-potable-y-alcantarillado-de-jacona","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Contepec, id=mx-mic-contepec, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816017754, uri=https://sites.google.com/site/cnetuc/directorio}]","5740287.49","[]","[{type=contactPoint, value=Martín Vilchiz Maya}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-contepec","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Morelia, id=mx-mic-morelia, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=SECRETARIA DE ADMINISTRACIÓN DEL H AYUNTAMIENTO DE MORELIA, scheme=MX-CPA, id=816053985, uri=https://sites.google.com/site/cnetuc/directorio}]","5731094.09","[]","[{type=contactPoint, value=JUAN MANUEL BECERRIL LÓPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE ADMINISTRACIÓN DEL H AYUNTAMIENTO DE MORELIA","0","0","0","secretaria-de-administracion-del-h-ayuntamiento-de-morelia-presidencia-municipal-de-morelia","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tlazazalca, id=mx-mic-tlazazalca, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE URBANISMO Y OBRAS PUBLICAS, scheme=MX-CPA, id=816094782, uri=https://sites.google.com/site/cnetuc/directorio}]","5402522.109999999","[]","[{type=contactPoint, value=JOSE MANUEL VACA BELMONTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE URBANISMO Y OBRAS PUBLICAS","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-tlazazalca","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tlazazalca, id=mx-mic-tlazazalca, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=MICH, id=mich}]","5402522.109999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlazazalca","0","0","0","presidencia-municipal-de-tlazazalca","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Aguililla, id=mx-mic-aguililla, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816002736, uri=https://sites.google.com/site/cnetuc/directorio}]","4938848.83","[]","[{type=contactPoint, value=José Leonel Huerta Rosales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-aguililla","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Gabriel Zamora, id=mx-mic-gabriel-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816033761, uri=https://sites.google.com/site/cnetuc/directorio}]","4120272.8600000003","[]","[{type=contactPoint, value=Francisco Yael Mendoza Torres}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-gabriel-zamora","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Gabriel Zamora, id=mx-mic-gabriel-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=MICH, id=mich}]","4120272.8600000003","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gabriel Zamora","0","0","0","presidencia-municipal-de-gabriel-zamora","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zacapu, id=mx-mic-zacapu, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816107750, uri=https://sites.google.com/site/cnetuc/directorio}]","4023091.3899999997","[]","[{type=contactPoint, value=Abraham Solís Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-zacapu","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Pajacuarán, id=mx-mic-pajacuaran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","3882872.95","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Agua Potable Alcantarillado y Saneamiento del Pajacuaran","0","0","0","comite-de-agua-potable-alcantarillado-y-saneamiento-del-pajacuaran","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Pajacuarán, id=mx-mic-pajacuaran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=COMITE DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE PAJACUARAN, scheme=MX-CPA, id=816062771, uri=https://sites.google.com/site/cnetuc/directorio}]","3882872.95","[]","[{type=contactPoint, value=FELIPE CRUZ VILLAGOMEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITE DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE PAJACUARAN","0","0","0","comite-de-agua-potable-alcantarillado-y-saneamiento-de-pajacuaran-comite-de-agua-potable-alcantarillado-y-saneamiento-del-pajacuaran","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Madero, id=mx-mic-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obra Pública, scheme=MX-CPA, id=816049734, uri=https://sites.google.com/site/cnetuc/directorio}]","3866446.82","[]","[{type=contactPoint, value=Benito Ayala García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de Urbanismo y Obra Pública","0","0","0","direccion-de-urbanismo-y-obra-publica-","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=916063978, uri=https://sites.google.com/site/cnetuc/directorio}]","3827618.8699999996","[]","[{type=contactPoint, value=Vianeth Camacho García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-ciudad-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=MICH, id=mich}]","3827618.8699999996","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE CIUDAD HIDALGO}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Tecnológico Superior de Ciudad Hidalgo","0","51750","0","instituto-tecnologico-superior-de-ciudad-hidalgo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Jiquilpan, id=mx-mic-jiquilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE JIQUILPAN MICHOACAN, scheme=MX-CPA, id=816045974, uri=https://sites.google.com/site/cnetuc/directorio}]","3416524.71","[]","[{type=contactPoint, value=MANUEL GILBERTO GARCÍA MANZO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1621166400030}]","0","MUNICIPIO DE JIQUILPAN MICHOACAN","0","0","0","municipio-de-jiquilpan-michoacan-","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[dependencia]","[{legalName=MICH, id=mich}]","3334065.13","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Michoacán","0","0","0","colegio-de-bachilleres-del-estado-de-michoacan","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=916028969, uri=https://sites.google.com/site/cnetuc/directorio}]","3334065.13","[]","[{type=contactPoint, value=Ma. de los Angeles Júnez Martinez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-michoacan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Turicato, id=mx-mic-turicato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816097755, uri=https://sites.google.com/site/cnetuc/directorio}]","3289996.5100000002","[]","[{type=contactPoint, value=Mario Galván Chávez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-turicato","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=MICH, id=mich}]","3105502.07","[{name=INSTITUTO DE VIVIENDA DEL ESTADO DE MICHOACÁN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Vivienda del Estado de Michoacán","0","0","0","instituto-de-vivienda-del-estado-de-michoacan","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Jefatura del Departamento de Costos y Licitaciones, scheme=MX-CPA, id=916049983, uri=https://sites.google.com/site/cnetuc/directorio}]","2414070.17","[]","[{type=contactPoint, value=José de Jesús Torres Rodríguez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Jefatura del Departamento de Costos y Licitaciones","0","0","0","jefatura-del-departamento-de-costos-y-licitaciones-instituto-de-vivienda-del-estado-de-michoacan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Queréndaro, id=mx-mic-querendaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=816072775, uri=https://sites.google.com/site/cnetuc/directorio}]","2394345.15","[]","[{type=contactPoint, value=José Leonardo López García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-querendaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tarímbaro, id=mx-mic-tarimbaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TARIMBARO, scheme=MX-CPA, id=816088779, uri=https://sites.google.com/site/cnetuc/directorio}]","2009771.46","[]","[{type=contactPoint, value=MANUEL SALVADOR GARZA OJEDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","MUNICIPIO DE TARIMBARO","0","0","0","municipio-de-tarimbaro-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Juárez, id=mx-mic-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816046717, uri=https://sites.google.com/site/cnetuc/directorio}]","1918318.97","[]","[{type=contactPoint, value=José Manuel Muñoz Muñoz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-juarez","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Peribán, id=mx-mic-periban, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo, Ecología y Obras Públicas, scheme=MX-CPA, id=816068790, uri=https://sites.google.com/site/cnetuc/directorio}]","1800134.18","[]","[{type=contactPoint, value=Verónica Cacho Nepita}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1618437772132}]","0","Dirección de Urbanismo, Ecología y Obras Públicas","0","0","0","direccion-de-urbanismo-ecologia-y-obras-publicas-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Peribán, id=mx-mic-periban, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo, Ecología y Obras Públicas, scheme=MX-CPA, id=816068790, uri=https://sites.google.com/site/cnetuc/directorio}]","1800134.18","[]","[{type=contactPoint, value=Verónica Cacho Nepita}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Urbanismo, Ecología y Obras Públicas","0","0","0","direccion-de-urbanismo-ecologia-y-obras-publicas-presidencia-municipal-de-periban","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ecuandureo, id=mx-mic-ecuandureo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816030003, uri=https://sites.google.com/site/cnetuc/directorio}]","1706552.95","[]","[{type=contactPoint, value=Rita Estrada Zárate}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ecuandureo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ecuandureo, id=mx-mic-ecuandureo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","1706552.95","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ecuandureo","0","0","0","presidencia-municipal-de-ecuandureo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tumbiscatío, id=mx-mic-tumbiscatio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816096731, uri=https://sites.google.com/site/cnetuc/directorio}]","1705172.42","[]","[{type=contactPoint, value=Miguel Ángel Aguilera Ambriz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-tumbiscatio","0"
