"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LILIA AURORA ALTAMIRANO CONTRERAS, scheme=RFC, id=AACL550418K72}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","94","1.5595098760000004E7","[{id=compranet-1620524637144}]","50","LILIA AURORA ALTAMIRANO CONTRERAS","1.999672517E7","0","lilia-aurora-altamirano-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","214","2.3028759490000002E7","[{id=compranet-1620524637144}]","32","LUCIA VERA RIVERO","1.996650907E7","0","lucia-vera-rivero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CARLOCK GUZMAN EUGENIO, scheme=RFC, id=CAGE541122U18}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","1.736879883E7","[{id=compranet3-1620530467436}]","20","CARLOCK GUZMAN EUGENIO","1.9925327209999997E7","0","carlock-guzman-eugenio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BEATRIZ EUGENIA MEDINA LARA, scheme=RUPC, id=35544, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BEATRIZ EUGENIA MEDINA LARA, scheme=RFC, id=MELB511127674}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","21631.68","[{id=compranet-1620524637144}]","166","BEATRIZ EUGENIA MEDINA LARA","1.9843168061999995E7","0","beatriz-eugenia-medina-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CLARIBEL RAMIREZ VAZQUEZ, scheme=RFC, id=RAVC7108231M0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","3","1852084.1600000001","[{id=compranet-1620524637144}]","21","CLARIBEL RAMIREZ VAZQUEZ","1.9790267450000003E7","0","claribel-ramirez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS ALBERTO GRACIA RIESTRA, scheme=RFC, id=GARC620829PN1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","3.367259429E7","[{id=compranet-1620524637144}]","5","CARLOS ALBERTO GRACIA RIESTRA","1.9690866250000004E7","0","carlos-alberto-gracia-riestra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","22","1.3076100000000002E7","[{id=compranet-1620524637144}]","41","JUAN JOSE GONZALO DIOSDADO RODRIGUEZ","1.9454112869E7","0","juan-jose-gonzalo-diosdado-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=COVARRUBIAS HERNANDEZ JOSE LUIS, scheme=RFC, id=COHL530828JI6}]","0","[{name=COVARRUBIAS HERNÁNDEZ JOSE LUIS}, {name=COVARRUBIAS HERNÁNDEZ JOSÉ LUIS}, {name=Covarrubias Hernández José Luis}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","7","1940273","[{id=compranet-1620524637144}]","10","COVARRUBIAS HERNANDEZ JOSE LUIS","1.9246967259999998E7","0","covarrubias-hernandez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=LUIS ALFONSO HUERTA AVILES, scheme=RFC, id=HUAL630816FY5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","2760508.87","[{id=compranet-1620524637144}]","8","LUIS ALFONSO HUERTA AVILES","1.878765191E7","0","luis-alfonso-huerta-aviles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=VICTOR MANUEL FLORES AGUILAR, scheme=RFC, id=FOAV820330PGA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","9","901022.76","[{id=compranet-1620524637144}]","68","VICTOR MANUEL FLORES AGUILAR","1.873484399E7","0","victor-manuel-flores-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=MORA HERMILO DAVID, scheme=RFC, id=MOHE6301135F8}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","499","5.430924882000001E7","[{id=compranet-1620524637144}]","21","MORA HERMILO DAVID","1.873483772E7","0","mora-hermilo-david","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDGAR GUADALUPE CANUL ANGULO, scheme=RFC, id=CAAE941030QR5}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","5","7035806.59","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","26","EDGAR GUADALUPE CANUL ANGULO","1.853557214E7","0","edgar-guadalupe-canul-angulo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RUPC, id=628241, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","26","15998286","[{id=compranet-1620524637144}]","34","MARIA DE LA LUZ TOPETE ANDRADE","1.8416220060000002E7","0","maria-de-la-luz-topete-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CELIA CASILLAS ESQUIVEL, scheme=RUPC, id=491962, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CELIA CASILLAS ESQUIVEL, scheme=RFC, id=CAEC730803E76}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","19","1691568.25","[{id=compranet-1620524637144}]","30","CELIA CASILLAS ESQUIVEL","1.8297547090000004E7","0","celia-casillas-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUCIA RAMIREZ MARTINEZ, scheme=RFC, id=RAML750511EY9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","49","14085.51","[{id=compranet-1620524637144}]","16","LUCIA RAMIREZ MARTINEZ","1.813431785E7","0","lucia-ramirez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SINHUE COVARRUBIAS JUAREZ, scheme=RUPC, id=203777, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SINHUE COVARRUBIAS JUAREZ, scheme=RFC, id=COJS810722NU6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","22","2379510.96","[{id=compranet-1620524637144}]","14","SINHUE COVARRUBIAS JUAREZ","1.8050029749999996E7","0","sinhue-covarrubias-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=JOSE RIGOBERTO GONZALEZ INIGUEZ, scheme=RFC, id=GOIR520807BC8}]","0","[{name=JOSE RIGOBERTO GONZALEZ INIGUEZ}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","18","1.617117837E7","[{id=compranet-1620524637144}]","18","JOSE RIGOBERTO GONZALEZ IÑIGUEZ","1.800698014E7","0","jose-rigoberto-gonzalez-iniguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SALGADO OJEDA FELIPE JAIME, scheme=RFC, id=SAOF600205268}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","21","1.5182916159999998E7","[{id=compranet3-1620530467436}]","4","SALGADO OJEDA FELIPE JAIME","1.796199129E7","0","salgado-ojeda-felipe-jaime","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MERCEDES ADRIANA DIAZ CANO, scheme=RUPC, id=327324, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MERCEDES ADRIANA DIAZ CANO, scheme=RFC, id=DICM690712G53}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","1.16690655E7","[{id=compranet-1620524637144}]","14","MERCEDES ADRIANA DIAZ CANO","1.792234718E7","0","mercedes-adriana-diaz-cano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MIGUEL ANGEL SÁNCHEZ RIVERA}, {name=MIGUEL ÁNGEL SÁNCHEZ RIVERA}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","9263142.9","[{id=compranet-1620524637144}]","13","MIGUEL ANGEL SANCHEZ RIVERA","1.775094293E7","0","miguel-angel-sanchez-rivera","0"
