"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA TSAO LEONARDO ANTONIO","292038.2","0","garcia-tsao-leonardo-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ADOLFO PRIETO CABRALES","4810","0","adolfo-prieto-cabrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA FRANCO GIOVANNI","13092.8","0","garcia-franco-giovanni","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ANAHÍ CALDERÓN ALARCÓN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ANAHI CALDERON ALARCON","2796975.58","0","anahi-calderon-alarcon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. GERARDO MIRANDA JUÁREZ","102000","0","c-gerardo-miranda-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Juan Manuel Hern ndez","34000","0","juan-manuel-hern-ndez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO AMADOR","71881.72","0","francisco-amador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MORENO JUANCHE GABRIEL","7700","0","moreno-juanche-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Luis Mariano Artiñano García}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","LUIS MARIANO ARTIÑANO GARCIA","1491685.4536","0","luis-mariano-artinano-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JUAN ARTURO BRENAN HANSON","88845.34","0","juan-arturo-brenan-hanson","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SYLVIA CORA GONZALEZ","530000","0","sylvia-cora-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SERGIO ADRIAN SALAZAR PINEDA","63800","0","c-sergio-adrian-salazar-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA FERNANDA CERVERA GUTIÉRREZ","94920","0","maria-fernanda-cervera-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROSAS SANCHEZ OSCAR","248240","0","rosas-sanchez-oscar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MORALES ORTIZ JULIETA","308.622","0","morales-ortiz-julieta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","CABRERA RUIZ CARMEN DEL PILAR","130848","0","cabrera-ruiz-carmen-del-pilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. CITLALLI IVONNE GARCÍA GONZALES","80500","0","c-citlalli-ivonne-garcia-gonzales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VICTOR GERARDO RUÍZ GARCÍA SE CAMBIA POR FRANCISCO GALVEZ","18560","0","victor-gerardo-ruiz-garcia-se-cambia-por-francisco-galvez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MAURICIO NASHELLI RAMÍREZ DELGADO","376000","0","c-mauricio-nashelli-ramirez-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ISABEL CRISTINA GARCÍA VEGA","47165.6","0","c-isabel-cristina-garcia-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA DEL ROCÍO TÉLLEZ ESTRADA","7559.9984","0","maria-del-rocio-tellez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DIANA NAVA VILLA","10000","0","diana-nava-villa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GONZALEZ HERNANDEZ MIHAEL DENICHI","279715.79000000004","0","gonzalez-hernandez-mihael-denichi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ISRAEL CANTO VIANA","100000","0","israel-canto-viana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. JUAN MANUEL JARDON MUJICA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. JUAN MANUEL JARDÓN MUJÍCA","407449.2","0","c-juan-manuel-jardon-mujica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","QUINTANA LANDIN JOSE ALFONSO","133366.56","0","quintana-landin-jose-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","INGRIT OROZCO GARCÍA","120000","0","ingrit-orozco-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","VERGARA ESPINOSA REY DAVID","176682.54","0","vergara-espinosa-rey-david","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROCIO CHAVEZ PLASCENCIA","210000","0","rocio-chavez-plascencia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CEDILLO CHÁVEZ OSCAR","35009.6","0","cedillo-chavez-oscar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GEORGINA DERBEZ ROQUE","62937.06","0","georgina-derbez-roque","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Vazquez Avila Gonzalo Gabriel}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","VAZQUEZ AVILA GONZALO GABRIEL","14345","0","vazquez-avila-gonzalo-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ELSA TRINIDAD MARCANO RINCÓN","81200","0","c-elsa-trinidad-marcano-rincon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. CAROLINA SANTILLAN TRENADO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. CAROLINA SANTILLÁN TRENADO","182000.01","0","c-carolina-santillan-trenado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","C. MÓNICA GUILLERMINA REYES SERAFÍN","320608.01","0","c-monica-guillermina-reyes-serafin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ELVA ALDERETE ALCANTARA","187273.5","0","elva-alderete-alcantara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LEOPOLDO VÁZQUEZ OLMOS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LEOPOLDO VAZQUEZ OLMOS","12699.59","0","leopoldo-vazquez-olmos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SERGIO JACINTO MARTÍNEZ SÁNCHEZ","203961.2069","0","sergio-jacinto-martinez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BRENDA CASTILLO MARCOS","315000","0","brenda-castillo-marcos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. ALEJANDRA FLORES LOPEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","C. ALEJANDRA FLORES LÓPEZ","477632","0","c-alejandra-flores-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OSCAR MORENO MENDEZ","160687.98","0","oscar-moreno-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OSCAR JUAN MARTÍNEZ EUGENIO","81664","0","oscar-juan-martinez-eugenio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIGUEL ANGEL MORA VILLAGRAN","66000","0","miguel-angel-mora-villagran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ALIS LORENIA VILLEGAS ISLAS","486853.43999999994","0","alis-lorenia-villegas-islas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MARIANA RAMÍREZ FUENTES","34800","0","c-mariana-ramirez-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. ROSA ISELA OLIVAS DUQUE","364156.16","0","c-rosa-isela-olivas-duque","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MANUEL ALEJANDRO ORTIZ FRIAS","12000","0","manuel-alejandro-ortiz-frias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ORLANDO LAUREAN CERVANTES","111184","0","orlando-laurean-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. LUIS CARLOS ARZATE URIBE","267944.04","0","c-luis-carlos-arzate-uribe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARÍA DE LOS ÁNGELES ADAM RODRÍGUEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","MARIA DE LOS ANGELES ADAM RODRIGUEZ","114259.9968","0","maria-de-los-angeles-adam-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","NORMA NAYELLI MARTINEZ TREJO","103530.13","0","norma-nayelli-martinez-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCO ANTONIO RODRÍGUEZ HUERTA.","7820","0","marco-antonio-rodriguez-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JORGE OMAR MUSE SABBAGH","154920.61","0","jorge-omar-muse-sabbagh","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. BENJAMIN VELOZ POMER","23954","0","c-benjamin-veloz-pomer","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. VÍCTOR HUGO MOLINA BÁRCENAS","130000.01","0","c-victor-hugo-molina-barcenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MAYRA MINERVA RODRÍGUEZ VERDÍN","93960","0","c-mayra-minerva-rodriguez-verdin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","ROBERTO TORRES FLORES","214784.77","0","roberto-torres-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERNANDO AGUIRRE MARTINEZ","95500","0","fernando-aguirre-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAMOS ESTRADA OSCAR","53496.5","0","ramos-estrada-oscar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Mauricio Nader Schekaiban","48671.33","0","mauricio-nader-schekaiban","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA EDNA DIAS SALAS","9500","0","maria-edna-dias-salas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FISCHER THOME FRANK WALTER","950","0","fischer-thome-frank-walter","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. J. RAÚL VELAZCO CORNEJO","191400","0","c-j-raul-velazco-cornejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. RUBÉN LUNA CASTILLO","39962","0","c-ruben-luna-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. JOANA LOPEZ VEGA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","C. JOANA LÓPEZ VEGA","323500","0","c-joana-lopez-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. ANA LILIA SABAS SILVA","110587.44","0","c-ana-lilia-sabas-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YASBET MARGARITACRESPO TIRADO","232363.44","0","yasbet-margaritacrespo-tirado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESUS GONZALEZ ZEPULBEDAD","45000","0","jesus-gonzalez-zepulbedad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DURAN CARMONA JOSE RODOLFO","65706.34","0","duran-carmona-jose-rodolfo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. URIEL DE LA VEGA ROMERO","40233.44","0","c-uriel-de-la-vega-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JUAN GUADALUPE ESPINOSA MEDINA","63695.6","0","c-juan-guadalupe-espinosa-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MIGUEL ANGEL DE LA VEGA MEDINA","64992.48","0","c-miguel-angel-de-la-vega-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. HIDELBERTO MARTINEZ MORENO","64992.48","0","c-hidelberto-martinez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. DANIELA LOPEZ DE LON","150597","0","c-daniela-lopez-de-lon","0"
