"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Estado de México, parent_id=mx-mex, name=San Martín de las Pirámides, id=mx-mex-san-martin-de-las-piramides, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815075853, uri=https://sites.google.com/site/cnetuc/directorio}]","2.317791442E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-martin-de-las-piramides","0","[{type=contactPoint, value=Francisco Robles Badillo}]"
"[{parent=Estado de México, parent_id=mx-mex, name=San Felipe del Progreso, id=mx-mex-san-felipe-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","2277200.96","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}]","0","Presidencia Municipal de San Felipe del Progreso","0","0","0","presidencia-municipal-de-san-felipe-del-progreso","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","15","0","[unidad-compradora]","[{legalName=Departamento de Recursos Humanos y Materiales, scheme=MX-CPA, id=915124876, uri=https://sites.google.com/site/cnetuc/directorio}]","4600068.9399999995","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}]","0","Departamento de Recursos Humanos y Materiales","0","0","0","departamento-de-recursos-humanos-y-materiales-","0","[{type=contactPoint, value=Elías Neri López}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","423037.23","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de San Felipe del Progreso","0","0","0","tecnologico-de-estudios-superiores-de-san-felipe-del-progreso","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Huehuetoca, id=mx-mex-huehuetoca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=815035904, uri=https://sites.google.com/site/cnetuc/directorio}]","6973616.42","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-huehuetoca","0","[{type=contactPoint, value=José Luis Castro Chimal}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Acolman, id=mx-mex-acolman, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815002872, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8687337019999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-acolman","0","[{type=contactPoint, value=Rafael Dorantes Avila}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chalco, id=mx-mex-chalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Servicio de Agua Potable, Alcantarillado y Saneamiento del Municipio de Chalco, scheme=MX-CPA, id=815025881, uri=https://sites.google.com/site/cnetuc/directorio}]","1628684.12","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Servicio de Agua Potable, Alcantarillado y Saneamiento del Municipio de Chalco","0","0","0","servicio-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-chalco-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-chalco","0","[{type=contactPoint, value=Ana Teresa Mendoza Luga}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","30","0","[unidad-compradora]","[{legalName=Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan, scheme=MX-CPA, id=815057861, uri=https://sites.google.com/site/cnetuc/directorio}]","1.84118131503E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1637539200127}, {id=compranet-1640563200215}]","0","Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan","0","0","0","organismo-de-agua-potable-alcantarillado-y-saneamiento-de-naucalpan-","0","[{type=contactPoint, value=Fernando Espinosa de los Monteros Nacif}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE METEPEC, scheme=MX-CPA, id=815054958, uri=https://sites.google.com/site/cnetuc/directorio}]","3981227.1399999997","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","H. AYUNTAMIENTO DE METEPEC","0","0","0","h-ayuntamiento-de-metepec-","0","[{type=contactPoint, value=David López Cárdenas}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Ecatepec de Morelos, id=mx-mex-ecatepec-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=MEX, id=mex}]","3.378741139E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO DESCENTRALIZADO DE AGUA POTABLE DE ECATEPEC","0","0","0","organismo-descentralizado-de-agua-potable-de-ecatepec","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","111","0","[unidad-compradora]","[{legalName=Secretaría de la Contraloría del Gobierno del Estado de México, scheme=MX-CPA, id=915013999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.711870849999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de la Contraloría del Gobierno del Estado de México","0","0","0","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","0","[{type=contactPoint, value=Yasmín Arévalo Athié}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","1.049857512E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Comunicaciones","0","0","0","secretaria-de-comunicaciones","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Temascaltepec, id=mx-mex-temascaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras y Servicios Públicos, scheme=MX-CPA, id=815086910, uri=https://sites.google.com/site/cnetuc/directorio}]","4792981.88","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano, Obras y Servicios Públicos","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-presidencia-municipal-de-temascaltepec","0","[{type=contactPoint, value=Noé Barrueta Barón}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","17","0","[unidad-compradora]","[{legalName=ICAMEX, scheme=MX-CPA, id=915053983, uri=https://sites.google.com/site/cnetuc/directorio}]","6043441.12","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","ICAMEX","0","0","0","icamex-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","0","[{type=contactPoint, value=PATRICIO JAIME MONROY VELEZ}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Villa del Carbón, id=mx-mex-villa-del-carbon, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","1.038453514E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Villa del Carbón","0","0","0","presidencia-municipal-de-villa-del-carbon","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Ocoyoacac, id=mx-mex-ocoyoacac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Direccion General de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=815062952, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4872235949999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion General de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-general-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-ocoyoacac","0","[{type=contactPoint, value=Diana Pérez Barragán}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","33","0","[unidad-compradora]","[{legalName=Subdirección de Construcción, scheme=MX-CPA, id=815054938, uri=https://sites.google.com/site/cnetuc/directorio}]","9.620062628599998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección de Construcción","0","0","0","subdireccion-de-construccion-organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-metepec","0","[{type=contactPoint, value=Hugo Reyes Bobadilla}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[dependencia]","[{legalName=MEX, id=mex}]","1.7754829353599998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo Público descentralizado, para la Prestacion de los Servicios de Agua Potable, Alcantarillado y Saneamiento del municipio de Metepec","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-metepec","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Otzolotepec, id=mx-mex-otzolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=MEX, id=mex}]","2.4496861869999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Otzolotepec","0","0","0","presidencia-municipal-de-otzolotepec","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-03T13:41:16.000Z","0","42","0","[unidad-compradora]","[{legalName=Departamento de Apoyo a Comités, scheme=MX-CPA, id=915003994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3611708223E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}]","0","Departamento de Apoyo a Comités","0","0","0","departamento-de-apoyo-a-comites-","0","[{type=contactPoint, value=Adrian Alejandro Mejía Sosa}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Almoloya de Alquisiras, id=mx-mex-almoloya-de-alquisiras, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","1.0878516739999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Almoloya de Alquisiras","0","0","0","presidencia-municipal-de-almoloya-de-alquisiras","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=MEX, id=mex}]","1.258834958E7","[{name=PROCURADURIA DE PROTECCIÒN AL AMBIENTE DEL ESTADO DE MEXICO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría de Protección al Ambiente del Estado de México","0","0","0","procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Ayuntamiento de Tenancingo, scheme=MX-CPA, id=915001995, uri=https://sites.google.com/site/cnetuc/directorio}]","439999.79000000004","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Ayuntamiento de Tenancingo","0","0","0","ayuntamiento-de-tenancingo-secretaria-general-de-gobierno","0","[{type=contactPoint, value=Rocío Zaragoza Galicia}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chapa de Mota, id=mx-mex-chapa-de-mota, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[dependencia]","[{legalName=MEX, id=mex}]","1.4599991557599998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapa de Mota","0","0","0","presidencia-municipal-de-chapa-de-mota","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1367","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE RECURSOS MATERIALES, scheme=MX-CPA, id=915057991, uri=https://sites.google.com/site/cnetuc/directorio}]","5.248107745860004E9","[{name=Subdirección de Recursos Materiales}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE RECURSOS MATERIALES","0","0","0","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","0","[{type=contactPoint, value=Omar Fabrizio Peña Olvera}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","2572234.73","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Mexiquense de Cultura Física y Deporte","0","0","0","instituto-mexiquense-de-cultura-fisica-y-deporte","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Tultitlán, id=mx-mex-tultitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","37","0","[unidad-compradora]","[{legalName=Dirección de administración, scheme=MX-CPA, id=815109939, uri=https://sites.google.com/site/cnetuc/directorio}]","4.004069854E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-tultitlan","0","[{type=contactPoint, value=Jorge Adán Barrón Elizalde}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtapaluca, id=mx-mex-ixtapaluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","35","0","[unidad-compradora]","[{legalName=Departamento de Estudios y Proyectos, scheme=MX-CPA, id=815039871, uri=https://sites.google.com/site/cnetuc/directorio}]","6.433908481E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Departamento de Estudios y Proyectos","0","0","0","departamento-de-estudios-y-proyectos-organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-ixtapaluca","0","[{type=contactPoint, value=Juan Diego Alejandro Bugarin Navarro}]"
