"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PYCCEZ CONSTRUCCIONES SA DE CV","0","2258763.56","0","pyccez-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=L.C. PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.}, {name=LC PROYECTOS Y CONSTRUCCIONES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","LC PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.","0","1.125477702E8","0","lc-proyectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INNOVACIONES TELEMÁTICAS S.A. DE C.V.}, {name=INNOVACIONES TELEMÁTICAS, S.A. DE C.V.}, {name=INNOVACIONES TELEMÁTICAS S. A. DE C. V.}, {name=INNOVACIONES TELEMATICAS S.A. DE C.V.}, {name=Innovaciones Telemáticas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","INNOVACIONES TELEMATICAS SA DE CV","0","14421600","0","innovaciones-telematicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","G+L INGENIEROS CONSULTORES Y CONSTRUCTORES","0","861366.05","0","g+l-ingenieros-consultores-y-constructores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=INTERNACIONAL DISTRIBUIDORA SA, scheme=RFC, verified=1, id=IDI470628H96}]","0","[{name=INTERNACIONAL DISTRIBUIDORA S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INTERNACIONAL DISTRIBUIDORA SA","0","1715925.51","0","internacional-distribuidora-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","JARDÍN DE NIÑOS Y GUARDERÍA JUAN ESCUTIA, S.C.","0","5925751.84","0","jardin-de-ninos-y-guarderia-juan-escutia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Mantenimientos electromecanicos Angel, S.A. de C.V.","0","182600","0","mantenimientos-electromecanicos-angel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION E INSTALACIONES CARRETERAS CIC SA DE CV, scheme=RFC, verified=1, id=CEI120317GKA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1633910400004}, {id=compranet-1642377600158}]","1","CONSTRUCCION E INSTALACIONES CARRETERAS CIC SA DE CV","0","4322520","0","construccion-e-instalaciones-carreteras-cic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MINERALES A B C DE MEXICO SA DE CV","0","62800","0","minerales-a-b-c-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=AGREGADOS LA ROCA SA DE CV, scheme=RUPC, id=33817, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AGREGADOS LA ROCA SA DE CV, scheme=RFC, verified=1, id=ARO001113UT0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","12","AGREGADOS LA ROCA SA DE CV","0","1.3430885155E8","0","agregados-la-roca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","COMERCIALIZADORA LOVALE SA DE CV","0","104717.81000000003","0","comercializadora-lovale-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MEXIMEETINGS SA DE CV","0","107104.84","0","meximeetings-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES INDUSTRIALES Y COMERCIALES CAPRICORNIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES INDUSTRIALES Y COMERCIALES CAPRICORNIO SA DE CV","0","1193440","0","construcciones-industriales-y-comerciales-capricornio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ASTRO GAS, S.A. DE C.V.}, {name=ASTRO GAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ASTRO GAS, S.A DE C.V.","0","235714.18","0","astro-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL AIX SA DE CV, scheme=RFC, verified=1, id=GCA130925MK5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}]","1","GRUPO COMERCIAL AIX SA DE CV","0","520000","0","grupo-comercial-aix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FARO INMOBILIARIA DISEÑO Y CONSTRUCCION SA DE CV","0","224568.31","0","faro-inmobiliaria-diseno-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RUPC, id=4253, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, verified=1, id=SII941007610}]","0","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.}, {name=servicios industriales e institucionales s.a. de c.v.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, SA DE CV}, {name=Servicios Industriales e Institucionales, S.A. de C.V.}, {name=Servicios Industriales e Institucionales, SA de CV}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V}, {name=Servicios Industriales e Institucionales S.A. de C.V.}, {name=Servicios Industriales e Institucionales S.A. d eC.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V}, {name=Servicios Industriales e Institucionales S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","111","1.2320535076499999E9","[{id=compranet-1620524637144}]","859","SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV","0","6.225959031146892E9","0","servicios-industriales-e-institucionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRODUCTORES MEJIA TULTENGO SPR DE RI","0","34800","0","productores-mejia-tultengo-spr-de-ri","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GASOLINERA FOY CHICONTEPEC S.A. DE C.V.","0","943500","0","gasolinera-foy-chicontepec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UNIDOS POR LA REIVINDICACION DE LOS GRUPOS MINORITARIOS, A.C.","0","344827.5","0","unidos-por-la-reivindicacion-de-los-grupos-minoritarios-ac","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","LLALCO FLUID TECHNOLOGY S.L.","0","83069.84","0","llalco-fluid-technology-sl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL CONSTRUCTOR GRECO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO EMPRESARIAL CONSTRUCTOR GRECO, S.A. DE C.V.","0","6578014.790000001","0","grupo-empresarial-constructor-greco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRANSFORMANDO MIRADAS A.C.","0","103448.28","0","transformando-miradas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA Y PROYECTOS ESPECIALIZADOS JUFU, S.A. DE C.V.","0","2115889.92","0","constructora-y-proyectos-especializados-jufu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","231","EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV","0","3.1835087421000004E8","0","equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y ESTRUCTURAS METALICAS GASTALDI SA DE CV, scheme=RFC, verified=1, id=CEM1410146X1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSTRUCTORA Y ESTRUCTURAS METALICAS GASTALDI SA DE CV","0","1291047.28","0","constructora-y-estructuras-metalicas-gastaldi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MILLER MAYORÍSTAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MILLER MAYORISTAS SA DE CV","0","4725000","0","miller-mayoristas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ED S Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ED S Y ASOCIADOS SC","0","1.209981792E7","0","ed-s-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CHAKONG SA DE CV, scheme=RUPC, id=294751, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CHAKONG S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CHAKONG SA DE CV","0","1488428","0","chakong-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TRANSPORTES Y MOVILES DE LA PAZ, S.A. DE C.V.","0","369322","0","transportes-y-moviles-de-la-paz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRACK PRO DE MEXICO","0","27882","0","track-pro-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PAYBACK MEXICO, S. DE R.L. DE C.V., scheme=RFC, id=PME111216542}]","0","[{name=PAYBACK MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","469800","[{id=compranet-1620524637144}]","1","PAYBACK MEXICO S DE RL DE CV","0","405000","0","payback-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DUNAS DEL NOROESTE SR SA DE CV, scheme=RFC, verified=1, id=DNS1304235X0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DUNAS DEL NOROESTE SR SA DE CV","0","1.051712143E7","0","dunas-del-noroeste-sr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES COMERCIALES G3 SA DE CV, scheme=RFC, verified=1, id=SCG080731RI9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SOLUCIONES COMERCIALES G3 SA DE CV","0","137931.03","0","soluciones-comerciales-g3-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AREA VERDE DEL NORTE","0","4965230.68","0","area-verde-del-norte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SEGURIDAD PRIVADA J.M., S.C.}, {name=SEGURIDAD PRIVADA J.M. S.C.}, {name=SEGURIDAD PRIVADA JM S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SEGURIDAD PRIVADA, J.M. S.C.","0","1504134.3800000001","0","seguridad-privada-jm-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ROSOPA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ROSOPA CONSTRUCCIONES, S.A. DE C.V.","0","1838357.76","0","rosopa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA DUOMO DE SIENA SA DE CV, scheme=RFC, verified=1, id=IDS130807AG8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INMOBILIARIA DUOMO DE SIENA SA DE CV","0","3580451","0","inmobiliaria-duomo-de-siena-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GS SUMINISTROS Y SERVICIOS TI SA DE CV","0","3.895669412E7","0","gs-suministros-y-servicios-ti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SPF VALUACIONES, .S.A.DE C.V.","0","22000","0","spf-valuaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=IDEGAP CONSULTORIA SC, scheme=RUPC, id=512134, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IDEGAP CONSULTORIA SC","0","755797.41","0","idegap-consultoria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, scheme=RUPC, id=13653, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, scheme=RFC, verified=1, id=CEM850814229}]","0","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS, S.A. DE C.V.}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A DE C.V}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA. DE CV.}, {name=COMERCIAL DE ESPECIALIDADES MÉDICAS S.A. DE C.V.}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS S A DE C V}, {name=Comercial de Especialidades Médicas S.A. De C.V.}, {name=Comercial de Especialidades Médicas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","79","9209245.349999998","[{id=compranet-1620524637144}]","355","COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV","0","3.117874395197E8","0","comercial-de-especialidades-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AGRÍCOLA GRIJALVA, S.A. DE C.V.","0","31034.48","0","agricola-grijalva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INMOBILIARIA ALHEOS, S.A. DE C.V.","0","258620.69","0","inmobiliaria-alheos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO MEXICANO PARA LA FILANTROPA, A. C.","0","90000","0","centro-mexicano-para-la-filantropa-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MURKY SA DE CV","0","3017099.37","0","murky-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORACION DEINM","0","1244000","0","corporacion-deinm","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISEÑO Y PROYECCION EMPRESARIALES SC","0","459350","0","diseno-y-proyeccion-empresariales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=HOSPITAL SAN AGUSTIN, scheme=RUPC, id=74305, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HOSPITAL SAN AGUSTIN","0","67120.03","0","hospital-san-agustin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KALEIN CONSULTORES SA DE CV, scheme=RFC, verified=1, id=KCO051125L56}]","0","[{name=KALEIN CONSULTORES, S.A. DE C.V.}, {name=KALEIN CONSULTORES S.A. DE C.V.}, {name=Kalein Consultores S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","KALEIN CONSULTORES SA DE CV","0","8.64738677416E7","0","kalein-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ASESORES EN CUMPLIMIENTO NORMATIVO Y AML SC, scheme=RFC, verified=1, id=ACN161124UT9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","3","ASESORES EN CUMPLIMIENTO NORMATIVO Y AML SC","0","1084913.79","0","asesores-en-cumplimiento-normativo-y-aml-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LATINOAMERICA DE REFRIGERACION, S.A. DE C.V.","0","37604","0","latinoamerica-de-refrigeracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Abbey Color Incorporated","0","121091.22","0","abbey-color-incorporated","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO INTEGRAL DE PERSONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIO INTEGRAL DE PERSONAL, S.A. DE C.V","0","778800","0","servicio-integral-de-personal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES LEAL MARTINEZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES LEAL MARTINEZ SA DE CV","0","3646360.54","0","construcciones-leal-martinez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PHI ENERGY SA DE CV","0","47230650","0","phi-energy-sa-de-cv","0"
