"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de Reyes, id=mx-slp-villa-de-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=SLP, id=slp}]","2.364596997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Reyes","0","0","0","presidencia-municipal-de-villa-de-reyes","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de Reyes, id=mx-slp-villa-de-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VILLA DE REYES, scheme=MX-CPA, id=824050986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.364596997E7","[]","[{type=contactPoint, value=MARCO ANTONIO TAPIA CASTELLANOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VILLA DE REYES","0","0","0","municipio-de-villa-de-reyes-presidencia-municipal-de-villa-de-reyes","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tancanhuitz, id=mx-slp-tancanhuitz, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TANCANHUTIZ, S. L. P., scheme=MX-CPA, id=824012984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2240269529999997E7","[]","[{type=contactPoint, value=RODOLFO AGUILAR ACUÑA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TANCANHUTIZ, S. L. P.","0","0","0","municipio-de-tancanhutiz-s-l-p-presidencia-municipal-de-tancanhuitz","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tancanhuitz, id=mx-slp-tancanhuitz, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=SLP, id=slp}]","2.2240269529999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tancanhuitz","0","0","0","presidencia-municipal-de-tancanhuitz","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=824020999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1682650701300003E7","[]","[{type=contactPoint, value=Juan Carlos Pérez Mendoza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=SLP, id=slp}]","1.950884092E7","[{name=UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ}, {name=UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSI}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de San Luis Potosí","0","84000","0","universidad-tecnologica-de-san-luis-potosi","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Luis Potosí, id=mx-slp-san-luis-potosi, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Compras, scheme=MX-CPA, id=824028994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.944639728E7","[]","[{type=contactPoint, value=Adriana Borjas Benavente}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Compras","0","0","0","direccion-de-compras-presidencia-municipal-de-san-luis-potosi","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Santa Catarina, id=mx-slp-santa-catarina, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SANTA CATARINA, scheme=MX-CPA, id=824031952, uri=https://sites.google.com/site/cnetuc/directorio}]","1.76115047E7","[]","[{type=contactPoint, value=RENÉ CHÁVEZ RODRÍGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SANTA CATARINA","0","0","0","municipio-de-santa-catarina-presidencia-municipal-de-santa-catarina","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[dependencia]","[{legalName=SLP, id=slp}]","1.6589951233000001E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de las Mujeres","0","0","0","instituto-de-las-mujeres","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=Instituto de las Mujeres del Estado de San Luis Potosi, scheme=MX-CPA, id=924035981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5190451233000001E7","[]","[{type=contactPoint, value=Jose Armando Ramirez Rojas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de las Mujeres del Estado de San Luis Potosi","0","0","0","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Soledad de Graciano Sánchez, id=mx-slp-soledad-de-graciano-sanchez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","5","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Soledad de Graciano Sanchez, scheme=MX-CPA, id=824035969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5067666129999999E7","[]","[{type=contactPoint, value=JOSÉ ANTONIO RANGEL RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Soledad de Graciano Sanchez","0","0","0","h-ayuntamiento-de-soledad-de-graciano-sanchez-presidencia-municipal-de-soledad-de-graciano-sanchez","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Soledad de Graciano Sánchez, id=mx-slp-soledad-de-graciano-sanchez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","5","0","[dependencia]","[{legalName=SLP, id=slp}]","1.5067666129999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soledad de Graciano Sánchez","0","0","0","presidencia-municipal-de-soledad-de-graciano-sanchez","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cerro de San Pedro, id=mx-slp-cerro-de-san-pedro, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL DE CERRO DE SAN PEDRO, scheme=MX-CPA, id=824009934, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3646885602999998E7","[]","[{type=contactPoint, value=ROSALVA VARELA NARVAEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA MUNICIPAL DE CERRO DE SAN PEDRO","0","0","0","tesoreria-municipal-de-cerro-de-san-pedro-presidencia-municipal-de-cerro-de-san-pedro","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cerro de San Pedro, id=mx-slp-cerro-de-san-pedro, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=SLP, id=slp}]","1.3646885602999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cerro de San Pedro","0","0","0","presidencia-municipal-de-cerro-de-san-pedro","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Axtla de Terrazas, id=mx-slp-axtla-de-terrazas, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinacion de Desarrollo Social Municipal, scheme=MX-CPA, id=824053970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3047371389999999E7","[]","[{type=contactPoint, value=Jovanny De Jesus Ramon Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Coordinacion de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad del Maíz, id=mx-slp-ciudad-del-maiz, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=SLP, id=slp}]","1.2767382690000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ciudad del Maíz","0","0","0","presidencia-municipal-de-ciudad-del-maiz","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad del Maíz, id=mx-slp-ciudad-del-maiz, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824010966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2767382690000001E7","[]","[{type=contactPoint, value=LUZ ARELY ROCHA ZARATE}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-del-maiz","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Antonio, id=mx-slp-san-antonio, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=SLP, id=slp}]","1.234332099E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Antonio","0","0","0","presidencia-municipal-de-san-antonio","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa Juárez, id=mx-slp-villa-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=DESARROLLO SOCIAL MUNICIPAL, scheme=MX-CPA, id=824052967, uri=https://sites.google.com/site/cnetuc/directorio}]","1.218889033E7","[]","[{type=contactPoint, value=JOSÉ MANUEL ALMAZAN RUIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DESARROLLO SOCIAL MUNICIPAL","0","0","0","desarrollo-social-municipal-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tampacán, id=mx-slp-tampacan, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=SLP, id=slp}]","1.1699696920000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Tampacán","0","0","0","presidencia-municipal-de-tampacan","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tampacán, id=mx-slp-tampacan, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TAMPACAN, scheme=MX-CPA, id=824038949, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1699696920000002E7","[]","[{type=contactPoint, value=NICASIO MARTINIANO DOLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","MUNICIPIO DE TAMPACAN","0","0","0","municipio-de-tampacan-presidencia-municipal-de-tampacan","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ebano, id=mx-slp-ebano, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","23","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824016943, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1361910087999998E7","[]","[{type=contactPoint, value=José Alejandro Montellano Valdez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","COORDINACIÓN DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-ebano","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","16","0","[unidad-compradora]","[{legalName=Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P., SAPSAM, scheme=MX-CPA, id=824020999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.04065057813E7","[]","[{type=contactPoint, value=Guillermo Martin Torres SOTO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P., SAPSAM","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-slp-sapsam-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Antonio, id=mx-slp-san-antonio, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=824026958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.010283406E7","[]","[{type=contactPoint, value=Edyuenary Gregorio Castillo Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-san-antonio","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo, scheme=MX-CPA, id=924013994, uri=https://sites.google.com/site/cnetuc/directorio}]","9986238.85","[]","[{type=contactPoint, value=MIGUEL ANGEL MONTOYA MERCADO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}]","0","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamasopo, id=mx-slp-tamasopo, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","6","0","[unidad-compradora]","[{legalName=COORDINACIÒN DE DESARROLLO MUNICIPAL, scheme=MX-CPA, id=824036954, uri=https://sites.google.com/site/cnetuc/directorio}]","9811410.8","[]","[{type=contactPoint, value=DIEGO ALAEJANDRO ZAMUDIO GIL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","COORDINACIÒN DE DESARROLLO MUNICIPAL","0","0","0","coordinacion-de-desarrollo-municipal-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tampacán, id=mx-slp-tampacan, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TAMPACAN, scheme=MX-CPA, id=824038949, uri=https://sites.google.com/site/cnetuc/directorio}]","8398617.95","[]","[{type=contactPoint, value=NICASIO MARTINIANO DOLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE TAMPACAN","0","0","0","municipio-de-tampacan-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cerritos, id=mx-slp-cerritos, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-07T08:22:04.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CERRITOS, scheme=MX-CPA, id=824008937, uri=https://sites.google.com/site/cnetuc/directorio}]","7959180.1","[]","[{type=contactPoint, value=DANIEL MEZA MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","0","MUNICIPIO DE CERRITOS","0","0","0","municipio-de-cerritos-","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=924050997, uri=https://sites.google.com/site/cnetuc/directorio}]","7775618.83","[]","[{type=contactPoint, value=MARÍA ISABEL SILVA RAMÍREZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Jefatura de Recursos Materiales y Servicios Generales","0","0","0","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamasopo, id=mx-slp-tamasopo, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[dependencia]","[{legalName=SLP, id=slp}]","7647946.41","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Tamasopo","0","0","0","presidencia-municipal-de-tamasopo","0"
