"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","gender","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","16","0",,"[]","2459487.93","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","0","Víctor Manuel García Coronado","0","0","victor-manuel-garcia-coronado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","174","0",,"[]","7.064671708200002E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Rogelio Rosales Ramirez","0","0","rogelio-rosales-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","8","0",,"[]","4.977198876799999E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Alejandro Granados Becerril","0","0","alejandro-granados-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","63","0",,"[]","1.4513179513E8","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","0","Guillermo Sahagun Sánchez","0","0","guillermo-sahagun-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0",,"[]","1830264.6400000001","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Patricia Magdalena Aguilera Jaime","0","0","patricia-magdalena-aguilera-jaime","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","122","0",,"[]","1.49886116115E8","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1599767228359}]","0","0","María Guadalupe Sánchez Gante","0","0","maria-guadalupe-sanchez-gante","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","28","0",,"[]","1.1443978300000003E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","0","Nelly Brígida Rivera Sánchez","0","0","nelly-brigida-rivera-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","99","0",,"[]","2.1926302149000004E8","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","MAURICIO PÉREZ ZARCO","0","0","mauricio-perez-zarco","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","954","0",,"[]","1.0348890687989999E9","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1642377600158}]","0","0","Alfonso Partida Romo","0","0","alfonso-partida-romo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0",,"[]","1268615.79","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1599767228359}]","0","0","ESTELA CARLOS CARLOS","0","0","estela-carlos-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","27","0",,"[]","2.6508498700000003E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1599767228359}]","0","0","Leonel Mancilla Solís","0","0","leonel-mancilla-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","67","0",,"[]","6719188.499999998","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1644192000151}]","0","0","EMILIO DE LEO BLANCO","0","0","emilio-de-leo-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","11","0",,"[]","4.0995671120000005E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1599767228359}]","0","0","María Josefina Cano Bastar","0","0","maria-josefina-cano-bastar","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","10","0",,"[]","1765798.1300000001","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","0","0","David Iván Martín Gómez","0","0","david-ivan-martin-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0",,"[]","930572.73","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","CARLOS EDUARDO LIAHUT ATZIN","0","0","carlos-eduardo-liahut-atzin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0",,"[]","9.617842900400001E8","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Ana María Flores Bello","0","0","ana-maria-flores-bello","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0",,"[]","2.368027007E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1599767228359}]","0","0","Execatl Gutierrez Ramirez","0","0","execatl-gutierrez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0",,"[]","3.0195483130000003E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Jaime Iván Oseguera Gutiérrez","0","0","jaime-ivan-oseguera-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0",,"[]","6428400.890000001","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1599767228359}]","0","0","Abraham Solís Sánchez","0","0","abraham-solis-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1773","0",,"[]","7.221771314564401E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Juan Alberto Lugo Olivares","0","0","juan-alberto-lugo-olivares","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0",,"[]","783921.89","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1599767228359}]","0","0","LORENZO CRUZ GARCIA","0","0","lorenzo-cruz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0",,"[]","1.887023091E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Jose Luis Ilizaliturri Guzmán","0","0","jose-luis-ilizaliturri-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0",,"[]","5563024.340000001","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1599767228359}]","0","0","JORGE ALBERTO GRAJALES CONDADO","0","0","jorge-alberto-grajales-condado","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","402","0",,"[]","9377327.550000008","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1644192000151}]","0","0","ROMAN MIRON FUENTEVILLA","0","0","roman-miron-fuentevilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10685","0",,"[]","4.461096214550624E9","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Claudia Catalina Laureano Palma","0","0","claudia-catalina-laureano-palma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0",,"[]","2551651.73","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Constantino Garcia Cisneros","0","0","constantino-garcia-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","2","0",,"[]","307935.8","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","0","Arturo Zarate Flores","0","0","arturo-zarate-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","375","0",,"[]","1.531106598655001E9","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Shaide Marquez Villegas","0","0","shaide-marquez-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-15T13:41:07.000Z","0","20","0",,"[]","3291523.38","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1629072000014}]","0","0","Francisco Enrique Pérez Hernández","0","0","francisco-enrique-perez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1115","0",,"[]","4.1410036010688996E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Beatriz Elizabeth Rivera de Loera","0","0","beatriz-elizabeth-rivera-de-loera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","201","0",,"[]","1.9128690594999996E8","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Emilia Ibarra Garcia","0","0","emilia-ibarra-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0",,"[]","7.33642008E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","ENRIQUE CORRAL LÓPEZ","0","0","enrique-corral-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0",,"[]","2039714.15757","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1599767228359}]","0","0","Antonio Alberto Hernández Hernández","0","0","antonio-alberto-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0",,"[]","6119799.874","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Jorge Alberto Galván Velasco","0","0","jorge-alberto-galvan-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0",,"[]","1.170653299E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Ariel Fernando Ruiz Magaña","0","0","ariel-fernando-ruiz-magana","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-19T13:34:55.000Z","0","217","0",,"[]","1.4769162375999993E8","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1622980800114}, {id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1627257600122}]","0","0","Héctor Gómez Rodriguez","0","0","hector-gomez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0",,"[]","2.3927481939999998E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Juan Manuel Ríos García","0","0","juan-manuel-rios-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0",,"[]","144534.24","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1625400000017}, {id=compranet-1636329600151}]","0","0","Ángel Martínez Vásquez","0","0","angel-martinez-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1684","0",,"[]","2.985713571482E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Jesús Antonio Alcaraz Granados","0","0","jesus-antonio-alcaraz-granados","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","211","0",,"[]","8.634403921000001E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Olga del Carmen Barrera Kat","0","0","olga-del-carmen-barrera-kat","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0",,"[]","2671158.44","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Claudio Ortiz Sarabia","0","0","claudio-ortiz-sarabia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","62","0",,"[]","5.43264174152E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1628467200008}, {id=compranet-1630281600013}, {id=compranet-1641772800009}]","0","0","Jesús Gonzalo López Cruz","0","0","jesus-gonzalo-lopez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","319","0",,"[]","3.2939808614800006E8","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Aida Isela Moguel Gonzalez","0","0","aida-isela-moguel-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0",,"[]","1.033656049E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","ALEJANDRO VARGAS PEREZ","0","0","alejandro-vargas-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","157","0",,"[]","1.7724281749999996E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","HECTOR JAVIER LOBATO STEIN","0","0","hector-javier-lobato-stein","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3855","0",,"[]","2.676104959889999E9","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1627257600122}, {id=compranet-1627862400003}]","0","0","Sergio Raúl Díaz García","0","0","sergio-raul-diaz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0",,"[]","4551192.57","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1618437772132}]","0","0","Jesus Valle Romero","0","0","jesus-valle-romero","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0",,"[]","8113715","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1589303064460}]","0","0","Fernando Carmona Romero","0","0","fernando-carmona-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0",,"[]","1.2993106370000001E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","ERIC ALVARADO BEDNAR","0","0","eric-alvarado-bednar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0",,"[]","1954263.55","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Rubén Vega López","0","0","ruben-vega-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","318","0",,"[]","6.432255776200007E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","HECTOR VEGA POZOS","0","0","hector-vega-pozos","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","11","0",,"[]","1104690.4","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","0","Juan Carlos Segura .","0","0","juan-carlos-segura","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0",,"[]","1.684679429E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1599767228359}]","0","0","Oscar Yair López Trejo","0","0","oscar-yair-lopez-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","1","0",,"[]","119915","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1644192000151}]","0","0","LUIS GERARDO VELÁZQUEZ ZEPEDA","0","0","luis-gerardo-velazquez-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0",,"[]","94500","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1618437772132}]","0","0","Guillermo Vivanco Monroy","0","0","guillermo-vivanco-monroy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0",,"[]","4.3554684346999997E8","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","GREGORIO MACIAS ZUÑIGA","0","0","gregorio-macias-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0",,"[]","3.4303267345000006E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Omar Garibay Torres","0","0","omar-garibay-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","232","0",,"[]","8.766654464E8","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620535387155}]","0","0","María Eugenia León Villagrán","0","0","maria-eugenia-leon-villagran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0",,"[]","1.8033621883000007E9","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","AARON BALDERAS CRUZ","0","0","aaron-balderas-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","314","0",,"[]","2.47018546369E8","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620535387155}]","0","0","Karla Ramírez Cruz","0","0","karla-ramirez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","635","0",,"[]","1.2144656499394004E9","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Héctor Flores Tafolla","0","0","hector-flores-tafolla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","149","0",,"[]","2.3739533452600007E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Ramiro Martínez Medina","0","0","ramiro-martinez-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","170","0",,"[]","4.723626878400004E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Rocío Edith Rodriguez Herrera","0","0","rocio-edith-rodriguez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","15","0",,"[]","1.475752526E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","0","0","Fidencio Orlando Vega Alejo","0","0","fidencio-orlando-vega-alejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","224","0",,"[]","1.7778227418899996E9","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Manuel Alejandro Espinosa Macías","0","0","manuel-alejandro-espinosa-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","82","0",,"[]","2.3958064264999992E8","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1599767228359}]","0","0","Adelaido De la Cruz Rivera","0","0","adelaido-de-la-cruz-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","88","0",,"[]","2.4001402775000002E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1599767228359}]","0","0","Javier Antonio Ortega y Ortega","0","0","javier-antonio-ortega-y-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","103","0",,"[]","5.2246342596E8","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1641772800009}]","0","0","Froilan Torres Herrera","0","0","froilan-torres-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0",,"[]","1439540","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Ismael Zarza Juárez","0","0","ismael-zarza-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1081","0",,"[]","1.1381381012999998E8","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1644192000151}]","0","0","NORMA CISNEROS GARCIA","0","0","norma-cisneros-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0",,"[]","5779249.620000001","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","RAMIRO SANCHEZ MERCADO","0","0","ramiro-sanchez-mercado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","219","0",,"[]","1.6975475686600003E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Jesus Perez Sanchez","0","0","jesus-perez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","32","0",,"[]","1.0938679029E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1618437772132}]","0","0","Rogelio Ignacio Camacho Camacho","0","0","rogelio-ignacio-camacho-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0",,"[]","442068.71","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1599767228359}]","0","0","Jorge Carlos Pacheco Canto","0","0","jorge-carlos-pacheco-canto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","33","0",,"[]","2.125772808E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","SABEL BENITO CAMACHO CABRERA","0","0","sabel-benito-camacho-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","161","0",,"[]","3.070334916E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Gladys Lorena López Sánchez","0","0","gladys-lorena-lopez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-06T16:46:00.000Z","0","137","0",,"[]","2.237184506699999E8","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1642377600158}]","0","0","Rogelio Álvarez Padilla","0","0","rogelio-alvarez-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","29","0",,"[]","2.23476287E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","M.E. FRANCISCO VALENCIA PONCE","0","0","me-francisco-valencia-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0",,"[]","5914155.279999999","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","David Alexandro Manríquez Gómez","0","0","david-alexandro-manriquez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0",,"[]","3.2951286189999998E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","FELIX DIAZ FERNÁNDEZ","0","0","felix-diaz-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","81","0",,"[]","8.881255558999999E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Veronica Isabel Jimenez Batres","0","0","veronica-isabel-jimenez-batres","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","116504","0",,"[]","4.582495675470933E10","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1644192000151}]","0","0","Carlos Norberto Valero Flores","0","0","carlos-norberto-valero-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","185","0",,"[]","1.8205523732699997E9","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1599767228359}]","0","0","José Luis Vera García","0","0","jose-luis-vera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-22T13:35:24.000Z","0","191","0",,"[]","1.2849456472000001E8","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1642377600158}]","0","0","Angelica Ramirez Avendaño","0","0","angelica-ramirez-avendano","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","6","0",,"[]","2304264.54","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1642982400008}]","0","0","Germán Vargas López","0","0","german-vargas-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0",,"[]","4.108492557E7","[]","[{id=compranet}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","Heriberto Gregorio Vázquez Alonso","0","0","heriberto-gregorio-vazquez-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","6","0",,"[]","11579776","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","[{id=compranet-1620524637144}]","0","0","JUDITH QUEVEDO BURGUEÑO","0","0","judith-quevedo-burgueno","0"
