"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Argentina, id=ar, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ERNESTO ALEJANDRO MONTEQUIN","80167","0","ernesto-alejandro-montequin","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","CARLOS JAVIER GRYENFELD","50666.67","0","carlos-javier-gryenfeld","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Schmucler Rosemberg Sergio","43200","0","schmucler-rosemberg-sergio","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","FRANCO DAMIAN CADELAGO","42000","0","franco-damian-cadelago","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA ELVIRA CHARRIA VILLEGAS","38793.1","0","maria-elvira-charria-villegas","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","CYNTHIA CASANOVA MORALES","27545.3","0","cynthia-casanova-morales","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","DANIELA TABERNIG","27066.66","0","daniela-tabernig","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALEJANDRO RODRIGUEZ MARCELO","16000","0","alejandro-rodriguez-marcelo","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VÍCTOR DAMIÁN ROVNER (CAMERATA BARILOCHE)","16000","0","victor-damian-rovner-camerata-bariloche","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIO ENRIQUE ESTRELLA","13333.33","0","mario-enrique-estrella","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","DÉBORA STAIFF","10666.67","0","debora-staiff","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARCELO ALEJANDRO RODRÍGUEZ","8000","0","marcelo-alejandro-rodriguez","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ALBERTO JUAN CALLERIS","5200","0","alberto-juan-calleris","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SANTIAGO VILLANUEVA","4017.89","0","santiago-villanueva","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRO ARES (DIEGO FIRCHERMAN)","1333.33","0","alejandro-ares-diego-fircherman","0"
